"subject","predicate","object"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-3BD4109D-26A7-4996-9F78-F047CBE8A73B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-3B049222-E091-45CE-95E5-B2BCD5F2DE03"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-39627AF5-D90E-4193-8B7E-90A99F1F05DC"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-3F903777-1716-4983-8F96-6E50F97E4813"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-3CC82F14-06C3-4B4F-9512-695E4121A252"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-3E2C0993-A036-430E-BB5A-257E4C44D559"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-4175C797-B436-47C1-8E9A-E56660B5ABA2"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-31771111-1FF7-4563-A5CF-4E072324FA79"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-3439A974-FECF-439B-BA6D-64DDDED118C1"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-4871B6A3-9148-4E5A-B5E2-C58E2148A41D"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-49541be0-4a66-8efb-4a48-1f986104c6d3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-4EADDC02-9445-4453-8BBA-31432E116175"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-4C4A5878-F5D3-4D5C-9D65-0AB06D00873D"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-42750431-0052-4BA1-9A63-59E0C0F197A3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-43173C2E-15D9-471D-A04F-A3042CFDC474"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-4626C1EC-16C8-466D-BB14-B80092267290"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-4582B808-7942-4121-BC16-35243023CF0A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-47587A53-1478-4DE9-B730-DEF5EAC5AB87"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-15542A63-06A1-4A5C-9E77-CDD9822A2C5C"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-13D82763-BC63-488A-8AAF-543D923722D4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-13A2B13B-CA56-4166-97DE-67A29FBFAE44"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-1AAD213F-2AF4-4B03-B0E4-70D83ECBA948"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-1B615F6E-57EE-44ED-AD7C-FD794AB11FE5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-07dde9cd-4863-2964-45e7-3ea51c212d6a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-0D3ADEA7-3946-489A-8F68-8ED1D4A33A6C"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-0DCD2117-3F6E-4448-9546-A764D34DC4D9"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-0A900274-9254-4A8A-8429-9694369F8EBF"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-103F9554-D079-4C08-95FD-22DCC199887A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-27294f8b-43a8-38e2-4d34-73fe60610f97"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-271A0FF1-19BB-4E13-86C4-F95788828836"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-2676839F-02B9-4116-89BC-C5AB9ADA10B5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-287F3477-10B2-443C-AE1A-111C5C6F320E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-2CBCC8AE-6239-4D5A-BABC-A88414349FB5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-2D484E69-94D3-4AC4-89D9-A1882C78507B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-1F5C159C-847D-49FE-AA8A-86C3AA9D7D83"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-2498CA28-C289-408C-9BDB-6478F2FD84F3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-23F042CC-93B6-4BC6-8560-E3FAF4F8B420"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-89F07E11-722B-4B3C-A072-46BD93FD6575"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-8A1825C0-A80B-4B36-832B-1898881EB5A0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-89EBBFD1-8978-496E-B971-8F24C5A71778"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-88DE3198-114B-446C-8F6C-DC8C5BFE9FCE"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q31-8E477DBB-2820-4DFD-8E9F-5118303BDDF6"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q31-d1c10720-4b1a-a09d-5e3e-a08b672272cb"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P10916","http://www.wikidata.org/entity/statement/Q31-d969fd98-4e89-2516-6443-f7602b402b0e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q31-EFCA3410-9F07-4B5D-ACC8-48E2CD400BC8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q31-956ADDFC-D960-4FEB-BF08-1EC27110ED04"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q31-92569EB5-44B6-480C-9841-064C34F90488"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11245","http://www.wikidata.org/entity/statement/Q31-20f11ade-4adb-8981-5d3c-6654f79b5db3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q31-bea4fa09-471a-bdd4-b20e-0ae5fd826211"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q31-195B24E0-B884-47E2-8B74-D2599211FA97"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q31-2b65e1db-49ec-d10c-e64f-8a075bd8f165"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q31-B3EB3061-FF0F-4F07-8763-66EAF0D62429"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q31-F92D5095-D6A0-4BF2-AE5A-53000585F793"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-64BAEBBA-6F4C-4094-A2D5-9D3CB29676D4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-A3ECFD30-8F6B-4528-8E37-CE3A82EFCF1F"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-9FBE269F-ED7D-4010-90D3-52E567651466"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-8033D414-9C01-4F08-9184-3DFFB4FBBB86"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-EB8E4B03-0491-4BB2-91A6-2A12D1C5A642"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-B8D3A13D-8E49-41C8-8707-9563239AD87B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-2ce36623-4810-e8f3-7702-e9359c333dfa"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-12D31CC6-8351-41E1-955E-FA23D65B8D91"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-15979305-4f98-bfae-e283-2a3f0e3ab7d0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-4CCD026D-D866-4E80-B4EF-1F0011984E7E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-345EA065-9995-4387-851C-F37D3545B1DC"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q31-415FC589-04C8-410A-9B91-6C083298E34E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q31-EDAF2E35-3FDE-4C91-A034-2CF9A274434E"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q31-F5006AF2-EA1B-4C05-BDAE-AE3EF27994E6"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1188","http://www.wikidata.org/entity/statement/Q31-2838342C-1D5B-4F30-84CD-7F8B039FC1BF"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q31-583377D8-1AA8-46A1-92F7-0C4C713669BE"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-59ef103f-4e7b-8753-691d-2cc8f63e2063"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-590213c4-481b-806e-cee9-c608b6f661fa"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-670d4c1a-41da-e534-9abb-7be7519370aa"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-6B7FEDB2-9F47-498C-B777-DF83B4DF4A45"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-83f488cd-4cd2-f609-e0ed-f63d118cfac4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-914e46c4-4aa3-4996-2815-1682b74c4919"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-025703cb-440c-4a9e-a0c1-578648ae5dff"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-b6b79a15-4e15-ecc1-ab9d-1c5e4537211e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-b55f696d-4351-dd50-25ce-4bf642dcd5ce"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-a549163e-4183-b9d5-107a-1ada2cf76769"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-db51f10f-45c5-06b4-a06d-2a62ff0164e1"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-d5f60dcd-492c-58c6-7fb6-23029998399f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-e0bf4021-4391-c1e5-2eed-0e1f7342d52d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-e69989fb-447b-e1e6-bf83-90b7a7330824"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-e6d2cb7c-4e3f-38f0-aaf5-b64e8f7a21c8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-e549e446-43f6-d71f-4f88-0c28cb404ff0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-c7d998c5-49ce-86df-c4eb-587a4f7f8c4e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-d0f26ab2-4a7b-4469-23de-382e97cbc2de"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-fc030223-48fd-c341-895a-98c265e10bce"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-089e4690-4dcc-5a95-eeb3-e8165e5bd970"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-1e8e0d50-4fbd-5e72-b9a2-23621a01732e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-1a93af94-4c8d-178c-9dbd-4301be293f16"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-23150466-4b61-1ce9-d2ce-522c48272530"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-2fdfcd76-4e32-31d5-7ab0-8de6ee051c63"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-2dbfdf0b-4483-2ed0-259f-36ddef44b36f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-32cfe331-418d-a192-1a5d-29d881a0330e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-4d61d838-4d3b-8079-7cb6-d2f4796c993f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-4ea2db0e-4c01-1192-18fd-2d0eeb9a943b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-51315af4-4df2-d436-4a6d-b970248647f5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-41f5c1cb-4f69-9323-713b-c6b137bc133e"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q31-44d278eb-483a-f58c-6a09-7e72d7426de8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P12061","http://www.wikidata.org/entity/statement/Q31-5DB188B0-8139-42FA-A621-FFF71F7D4C11"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q31-0C2D075D-9AE4-44BA-88A6-A9CE719D543A"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q31-8d69b59b-4918-fd64-60ff-ad483f9ffffe"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q31-5025dbe0-4325-dd7a-bbed-b0c3311c91f7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q31-29886630-8F47-4F5B-9630-F33C715ACB8B"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q31-41B50DDC-CEFB-490D-BD65-2CF09DCF1736"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q31-57F0DF84-14F3-4F80-802F-0D333A808B92"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q31-c1b35bf8-489d-f0f9-c6ea-b6d7911bede7"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q31-4730CFDA-7634-4DC4-9374-2A4F36395F9F"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q31-74f8ee9e-4ba5-f30b-9bb0-4a6184530916"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q31-a4226877-4ebb-b624-e895-10ee0968d7d0"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q31-76f39dd5-44ec-8957-7442-3542b460d28b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q31-cb62fd33-42cf-07ad-68cd-2f74a1022bbf"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q31-7C0DCA8A-CFAE-4ED9-B5FD-69BB380CE331"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q31-A72A0283-118A-4EE0-9914-4027C3BECBB8"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q31-9529cb04-2775-4c44-9015-bf17d26c8214"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q31-b9e50117-43d6-23e4-da84-bec63e1e610b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q31-d0147c53-4fbe-d7ce-cdeb-ad2a3c3cf64a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q31-e0865481-4ec5-9ef3-760a-21547c44d0a6"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q31-043d9387-430e-7ad9-f618-1bb4ee622a23"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q31-457a1a6b-4831-1b77-9f9b-3f0bb59750c4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q31-2c4d3b7e-48a0-9a43-adce-fcb25e04b49b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q31-f5ba9548-4a91-8e50-d095-ad62fe569f2b"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-a9ef897e-461c-f660-8c22-622fe9cb873a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-9a48724d-4cf4-84e6-72e0-83cd36d8ea64"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-5cc87ce0-491b-ed41-a611-a37c5078aa17"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-5237e849-448e-85d0-c101-9543867f34f3"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-4ae5fe28-438c-c6f2-1338-9b04e6bd6243"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-1A502287-B33A-4B14-A2C7-98F1A1D9A139"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-20607880-4f19-e893-344b-c033e23ac2a2"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q31-feebf3ba-49e2-85be-6935-4d451098b421"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q31-b8a6b97e-4815-1e46-db4c-6b5807933064"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q31-876C7EDB-ED10-4116-BB3A-D37C264E4DBD"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P15","http://www.wikidata.org/entity/statement/Q31-21fff3dc-4a17-3118-af53-bd2908346d3f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q31-274b5283-40f2-7a20-8f01-7bb8b2b1c281"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q31-5c7714d1-49ea-8c2c-8f62-abd7184895ce"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q31-40685705-4f8f-3626-7700-81e9b19d371f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q31-71a31ba4-4d15-ccca-27c9-0ee30c911994"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q31-b5b57649-4842-b2b8-21ee-dbc344099584"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q31-aab27793-44ea-d7f4-f59d-58b5cddfcacd"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q31-34946ee4-4ced-be54-69e6-4239f9971cd2"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-E48B98E1-695A-44C3-A2BB-743DA36DD3B2"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-D77BF68C-54E1-4F8E-8D66-6D2EEE5A41A6"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-DDCA0DCB-4B1E-4341-9286-FAD7903081AC"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-C5ED51ED-A84C-4BBA-B48A-E533C7386B91"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-BB29F719-EAFD-44E0-866E-4760D66D7BDD"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-B5A50866-58CA-4DF2-AECC-E7B76AF90EA5"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-e536210a-436f-046a-7700-7a24f2372e03"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-e3df58e9-4a6f-f6ac-1cb1-76bd40eb0177"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-db68f859-4758-41f3-97a4-952c1b903160"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-bab0e1bc-44dd-3c94-18ee-08b629b7aa65"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-aff93506-47c1-e6d6-2df8-ad97ff52dcdf"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-b3818d6a-4805-1dae-fd1d-9280cdd1571a"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-ad12e9da-4707-30f6-86a3-1eb029fc6ce4"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-a5acdee5-41b1-cdc6-78b6-ee6c70833f7c"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-a6aff174-4724-d605-04c5-7df93d4c2d09"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-a7c9d09e-4555-317b-f74f-3d53e838353d"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-a09fa2e0-4ba8-6bfa-f1af-4ed688f6fd04"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-78ba621d-4d1a-e944-b177-b941d99cf60f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-74e2ac92-4942-3b94-127b-4d18bf301c0f"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-71cbaaa1-4134-3c70-e475-2f3c8f8a4e91"
"http://www.wikidata.org/entity/Q31","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q31-052FF1BA-7A84-4275-A57F-9F4F61F711FD"
