"subject","predicate","object"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q63978999"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P396","CFIV130020"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P3987","233778"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q337543"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P5019","etchegaray-roger"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P535","214041997"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P569",1922-09-25T00:00:00Z
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P570",2019-09-04T00:00:00Z
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P5731","1253"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P5739","25954"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q467025"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P701","P63669"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P7293","9810681164405606"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P7305","3898841"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q20119928"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P7859","lccn-n84239010"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P7902","120679590"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P8034","495/101555"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P8189","987007522631105171"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P8795","12227"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P9179","60365"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P950","XX1146655"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P9807","155327"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q44726-D276BF89-B990-4DB5-9BD4-813C76F3B4FA"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q44726-ecb4c54f-4c94-916d-3826-5d65c9386593"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q44726-5F84EF9C-5260-48D9-A5FC-8D918FD7CF92"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P1598","http://www.wikidata.org/entity/statement/Q44726-5d64ea1d-4613-40df-f92e-33b751371d7f"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P7619","http://www.wikidata.org/entity/statement/Q44726-D33D7CE6-A97C-440E-B7B6-068BC76803E3"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P1047","etch"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q537039"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q1353221"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P1598","http://www.wikidata.org/entity/Q977957"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P7619","1979:Etchegaray"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/P5362","http://www.wikidata.org/entity/statement/Q44726-3818336c-4cbf-1f44-a209-b08f822a8107"
"http://www.wikidata.org/entity/Q44726","http://www.wikidata.org/prop/direct/P5362","section-vi-section-generale/s-e-le-cardinal-roger-etchegaray"
