"subject","predicate","object"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q44012-16AC219C-0A18-4D67-85F1-B5727864F948"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q44012-7BFECDFA-9B57-4EEC-9AF8-469A7D01FD32"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q44012-057F75F1-7A5A-4F64-8F88-88C1D0F541AE"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q44012-B2D57756-59DC-47DB-A4E6-42A751D6DE8D"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q44012-C792A00E-6050-4B28-89AE-AC1527DF0E41"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q44012-8542B597-6C16-495B-8639-76639FB80F87"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q44012-E96B4A3F-5EEC-4330-AD3D-529C28C4D9E8"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q44012-861C6604-AF72-48FB-BE41-26E13C8B148F"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q44012-025C1E33-11AA-4AF7-843A-0101F75D9C47"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q44012-180B8E6C-4B87-45D5-87AB-A24C388E7E98"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44012-39252BCB-D332-490A-BC10-DBD3FB6CF00A"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q44012-c5b1954e-25a5-4594-b17b-119173725c86"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q44012-F543DE52-10F4-4107-B9A8-1BE9B3282BAD"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q44012-C7979CF8-C15F-414C-A03D-FF321BED6EE8"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q44012-471ff0e5-d4e7-45d5-98f7-4ddba741a746"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q44012-7E58E0B3-C840-462C-84E2-30B1381922CE"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q44012-2C7D43E2-103F-453F-A5D0-B9509639FF5F"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44012-f98a8dcd-4993-804a-d580-10816758eff0"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q44012-89DB7D21-B6AB-4673-A35E-0FC9032F27FA"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q44012-8a26524c-47af-6ee1-e7cf-5b4a4eccd01f"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q44012-9be70ac7-4a1d-21c8-7736-4246ce561c97"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q44012-7DB411F5-9909-4607-A072-77AFD7285299"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q44012-6A50813C-4F97-46D4-AA6E-F1532B09812B"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q3062293"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6169141/"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7013133"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134786762"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1211748"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4119717-3"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81018186"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01815348n"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11964713b#about"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/02765026X/id"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/7711553"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtXqkxNSxx0Q"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/34977"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/fd4d966b-6c58-4e52-82f8-bb1142979cfc"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1082",139163
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P10832","E39PBJhCBXMcVJXmwr6TXpXGHC"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P11012","Q3062293"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q3219829"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1225","10045722"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q510572"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3393527"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q7845052"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3462750"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q7402357"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q510572"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1448","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1451","Deus nobiscum quis contra"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8751760"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9220219"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1566","6169141"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1667","7013133"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q13339580"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q18533570"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q3097905"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q2982697"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q539756"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q181886"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q28996"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q288"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1937","CATRR"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P1968","55c8e964498e157e0d303b40"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2044",16
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2046",288.92
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q203862"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q134750"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P213","0000000404796464"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P214","134786762"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2163","1211748"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q2407739"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P227","4119717-3"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q21007954"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2397","UC4UyW0CoFiJaFCFaOzoQQ5w"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P244","n81018186"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P2581","01815348n"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P268","11964713b"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P269","02765026X"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3280","0000002376"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3417","Trois-Rivières-Québec"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3417","Trois-Rivières-QC"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3749","13391084272407331794"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3847","place:trois-rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P3984","troisrivieres"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P402","7711553"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Drapeau%20de%20Trois-Rivi%C3%A8res.jpg"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5762"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5390"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P4212","pcrtXqkxNSxx0Q"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P4264","ville-de-trois-rivi-res"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3571405"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3344653"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1342831"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3463607"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q3462962"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1517841"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q2955899"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q141542"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q141595"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P5019","trois-rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P5395","trois-rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P5573","43809"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P5905","4020-63982"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P625","POINT(-72.55 46.35)"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P6706","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P6766","101738021"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7197","6169141"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7666","trois-rivieres"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7818","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7859","lccn-n81018186"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84112405"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P7982","62417"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P8189","987007548161005171"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P8519","34977"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P856","https://www.v3r.net/"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P8714","CAN.11.26.15_1"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9143720"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P935","Trois-Rivières"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Pano%20Trois-Rivieres.jpg"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P949","000983188"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P982","fd4d966b-6c58-4e52-82f8-bb1142979cfc"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P998","Regional/North_America/Canada/Quebec/Localities/T/Trois-Rivieres/"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P821","http://www.wikidata.org/entity/statement/Q44012-70338AD5-A54E-4A5E-A45C-B8DC2C80D06C"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/P821","http://www.wikidata.org/entity/statement/Q44012-826771EF-2DBF-4F7E-847D-37DD06B88894"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P821","ERJDZ"
"http://www.wikidata.org/entity/Q44012","http://www.wikidata.org/prop/direct/P821","EIITR"
