"subject","predicate","object"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","cán bộ thư viện"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecário-documentalista"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Underbibliotekarie"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekarin"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","kakitangan perpustakaan"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","图书馆管理员"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","βιβλιοθηκάριος"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","لائبریریئن"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","ספרנית"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","لائبرییرین"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekaar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekarka"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekininkė"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Librarianship"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","لائبریریئن شپ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","لائبریریئنشپ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Bibliotecário e Documentalista"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","бібліятэкарка"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bilgi profesyoneli"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","бібліятэкарка"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotekāre"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bilgi ve belge uzmanı"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","امين مكتبة"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","knihovnice"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","圖書館管理員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecari-documentalista"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecologa"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliothecaresse"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","पुस्तकालयाध्यक्ष"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","biblijotekaarije"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","người giữ sách"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecária"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothekar/in"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","universitetsbibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bedriftsbibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","forskningsbibliotekar"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","امانۂ مکتبہ"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","図書館員"
"http://www.wikidata.org/entity/Q182436","http://www.w3.org/2004/02/skos/core#altLabel","bibliotecaria"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q182436-2D11D499-3A1E-4A6B-AD8F-E1BF410E2372"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q182436-DD0B673D-4261-4773-A340-F53AAF4030B2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q182436-E43B588A-44A1-4F5D-8998-9C8CB583327C"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q182436-478A91F2-F020-4285-88A1-2D8C79F59771"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q182436-CBA6F072-1F99-49C7-8286-4EB52BE18C4E"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q182436-78597B48-0242-4332-B4E9-AB960494976B"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q182436-3b720812-4abc-d4a3-42a1-156d518d46a1"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q182436-01ff7055-44da-a077-9295-cc854a257d74"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q182436-F54769EB-EA77-4754-A62E-CD6D2E12465C"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q182436-A6F8659B-F295-40A3-9847-FA8E7819E4B8"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-22922B9E-E975-46B2-A475-4F6B8DA081C2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-0bdc2e67-4a53-a777-f2d7-5e8473f350cd"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-0efe8740-40b8-6d3c-6d45-12746722891b"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-07fb6baf-4d43-d7f4-5207-fa4a080bdc73"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-078998bf-41c4-de51-867b-a2bd61ba6018"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-C8D63987-DF78-4951-8274-D9EB5707B2BB"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-BC995D85-3F84-43DD-9105-595463C1C73C"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-8986ecaf-41a4-9412-1653-ee78c63a4349"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-84ebde87-435c-4128-678a-a5aeb4e612e2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-70bb4871-48cb-02a5-4458-38869c72422b"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-668c2e7a-4552-4549-a068-0787b4576b0d"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-653ba8e5-4500-3621-e0a0-7aebe4b80022"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-4f3ac71a-41e3-9b4c-2009-c081722a5a38"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-4b88ea45-4348-5532-b18c-d8606e3334a8"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-4814640b-44a4-1758-4e3a-94a45a16ea04"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-46B9CC88-FD04-47CC-ABF2-96AD6AC6C3B9"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-30ad6789-41f4-f789-7507-3b0fe7855e0f"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-280B0BEF-E9BB-4698-9BAC-F72FFF61ADAE"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-f965825b-4814-0d0b-84d4-f55b183a3aba"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-f1e83cc3-443c-4195-64e8-762b71fc3b63"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-e9b7e7b7-44a4-ea06-91d2-7998a2da75a4"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-df3d268d-4500-4f11-de58-12b1619ee0c4"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-d9a0e950-455c-9a61-9d83-789c8b198309"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-ccb0cd3d-4115-2e2a-b6e4-fba97ef5c939"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-c3c9d47d-486f-3452-0515-80e817f624f2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-b700b53d-4b70-cbd3-2e82-0b49c02ccab0"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-b1d1c7ab-4eab-82dc-3ca9-d408bbbcc883"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q182436-a13f1a6d-407b-cb76-2024-ab7a8efcef29"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q182436-8cb47c6b-2562-4ea0-8086-ba68f465a23e"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q182436-7BE1053D-F0E1-4020-95FE-7AAE94CB0064"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q182436-40690794-C48C-41A2-AFBC-8BA501C354B0"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q182436-93e82603-4954-e71e-1590-2c2914088077"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q182436-05EF155A-F9E6-4D17-BF54-0E83C174ED05"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q182436-b553c9bd-41e6-63b9-3a50-1e421643db06"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q182436-FEEC01FC-3D7B-451E-8BBB-2B590C8F4E8B"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q182436-e3690a69-40c5-332a-9e20-20362f18e70e"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q182436-f8a094dc-462e-bf38-9547-c31ded872faf"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q182436-11e99930-420f-5caa-30dc-42772e29b1d2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q182436-7B5A1ADE-0E42-4F14-97CC-D38BB13FB29B"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q182436-AADDFB4F-9E1F-4D70-A0B6-9FC9DF266057"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q182436-31AE9E7B-84D7-4E37-A2ED-0A65C1A44C79"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q182436-3ac94641-486b-4337-946f-f6d0c120b8da"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q182436-774EBB22-8DE5-491D-A294-3663FE6F5910"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q182436-50902CC9-C2C4-4FCC-9C32-655AD3EAE2D5"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q182436-26F15C22-4352-4670-B131-DD6D2F0AA159"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q182436-02F984CC-3BD1-4616-A153-6705412D80D7"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q182436-3E372158-6902-45C0-A429-A86105E62C25"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q182436-4CFA7158-C7B9-4F78-AEBB-36ECF1DEE7A6"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q182436-722DB998-D8A6-4565-8C7E-2B8C5E4A025C"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q182436-593620a8-021a-4f7a-a97c-9f3dee1e3886"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P8717","http://www.wikidata.org/entity/statement/Q182436-c5fc952c-42e9-236e-ead6-273a4b25faa0"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q182436-F1B67D15-C406-4BE4-847B-1ECAF576DE3D"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q182436-6383C122-172B-40D0-A6DA-7F4F4AA7774F"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q182436-6683265B-02C4-4A0E-AFCC-1762A1C53F0B"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q182436-692EBED7-87BC-4A83-82E0-605E10A6F907"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q182436-8B4CFF13-2049-4868-B84F-DF724ED7A80D"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q182436-3C45BE67-EE67-49B7-8360-DAE2D6CF34D5"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q182436-00BF7155-5F41-4326-A8E2-B7D0E48D28BD"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P9868","http://www.wikidata.org/entity/statement/Q182436-E845B2E0-EDF3-49D8-8CB8-EB115D9449E2"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300025555"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4145258-6"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4145264-1"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p3246"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85076491"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11943998f#about"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00573394"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2773"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D016245"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/851"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/11561.rdf"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q38805"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Librarian"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/60961"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P8717","https://metadata.ilo.org/thesaurus/812757528"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P1014","300025555"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P11137","librarian"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P11567","librarian"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P12086","Bibliothecaris"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P1225","10640626"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P12596","45557"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P227","4145264-1"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P227","4145258-6"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2347","3246"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P244","sh85076491"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecaria"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","ספרנית"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotekistino"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","Bibliothekarin"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","библиотекарь"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecária"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotekāre"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","библиотекарка"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliothecaresse"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliothécaire"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","pustakawati"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","бібліотекарка"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecaria"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotekarka"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","jibukeman"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","бібліятэкарка"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecară"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","бібліятэкарка"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","Bibliothekärin"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotekistino"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecària"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecária"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","библиотекарка"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecaria"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","knjižničarka"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","bibliotecaria"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","أمينة مكتبة"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2521","knihovnice"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P268","11943998f"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P2892","C0079695"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3221","subject/libraries-and-librarians"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P349","00573394"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3827","librarians"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3847","librarians"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P3916","concept2773"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q44248"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q17590"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q179718"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P486","D016245"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P5019","bibliothekar"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P508","851"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P5398","000000737"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P6706","bibliotecàrio"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P7033","scot/11561"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P7818","Bibliothécaire"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P7982","7464"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8168","Q38805"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8189","987007565680705171"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8408","Librarian"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8519","60961"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P8717","812757528"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6117609"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9223","94aaf663-bf98-4c33-be89-0e47ff55fdbb"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9223","6afcef81-31e6-4b0c-a88e-2d7592932a20"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9223","d597f531-d606-4261-bb89-353996e4022a"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9223","0eb8f722-a167-453c-af4d-b116bc17356d"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9495","term/945F893D-52DA-40B9-8630-233886724620"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9497","8462"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P9868","16088"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q182436-3A199F27-6394-46A3-8CDD-EDF10DE34D73"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/134081007"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P5806","134081007"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P1023","http://www.wikidata.org/entity/statement/Q182436-bdeecc78-46b3-83ac-1cd8-bdda575bad7f"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P1023","610405"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P918","http://www.wikidata.org/entity/statement/Q182436-BF2E2B2B-4508-47A4-8E2E-05B408A4B9D7"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P918","5111"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/P1021","http://www.wikidata.org/entity/statement/Q182436-da5ed319-4f23-ada6-a434-34c716ef3e48"
"http://www.wikidata.org/entity/Q182436","http://www.wikidata.org/prop/direct/P1021","73324"
