"subject","predicate","object"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madryt"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","ᱢᱟᱫᱨᱤᱫ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","მადრიდი"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","میڈرڈ"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","مدريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madri"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","మద్రిడ్"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Makelika"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","馬德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Maidrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","مدريد"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","马德里"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Matritum"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Мадрыд"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","马德里市"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://www.w3.org/2004/02/skos/core#prefLabel","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Մադրիդ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","മാഡ്രിഡ്"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","मद्रिद्"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ਮਾਦਰਿਦ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","મેડ્રિડ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Tó Háálį́ (Naakaii Łibáhí Bikéyah)"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مادرید"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ମାଡ୍ରିଦ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","میدرد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрід"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","馬德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","מאדריד"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مدريد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madríd"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","မဒရစ်မြို့"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","馬德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","馬德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","马德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Maadiriidi"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","මැඩ්‍රිඩ්"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مەدرید"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrido"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","மத்ரித்"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madridas"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ߡߊ߬ߘߙߌߘ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madril"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مادريد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ማድሪድ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","มาดริด"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мaдрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Mā-dáik-lī"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مادرید"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","माद्रिद"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","馬德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрыд"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrit"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадридъ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madryt"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ಮಡ್ರಿಡ್"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrids"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","馬德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Մատրիտ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","མ་ད་རིད།"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","মাদ্রিদ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madri"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مدريد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrîd"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","马德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مادرید"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","म्याड्रिड"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Μαδρίτη"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Mairil"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","马德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","𐌼𐌰𐌳𐍂𐌴𐌹𐌳"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ܡܕܪܝܕ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","მადრიდი"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","マドリード"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","מדריד"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","마드리드"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ማድሪድ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","मद्रिद"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Medrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مادرید"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","माद्री"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","माद्रिद"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","马德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrit"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madridi"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид ош"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madri"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madridu"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","మద్రిడ్"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","馬德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madryt"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","ᱢᱟᱫᱨᱤᱫ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مدريد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","მადრიდი"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","马德里"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","میڈرڈ"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مدريد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрыд"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","马德里市"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Мадрид"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Makelika"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madride"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Maidrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","مادريد"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Matritum"
"http://www.wikidata.org/entity/Q2807","http://schema.org/name","Madrid"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","hlavní město Španělska"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Höfuðborg Spánar"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Spanyolország fővárosa"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","kapitolio ken kadakkelan a siudad idiay Espana"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Hispaania pealinn"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","hoofdstad van Spanje"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital d'España"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","горад, сталіца Іспаніі"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital e maior cidade de Espanha"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","عاصمة إسبانيا"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","স্পেনের রাজধানী শহর"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capitali dâ Spagna"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Πρωτεύουσα της Ισπανίας."
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","kumun Bro-Spagn"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","西班牙的首都"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Hoofstad van Spanje"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capitale della Spagna"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Espanja vueiʹvvgåårad"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","største by og hovestaden i Spanien"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","huvudstad i Spanien"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","столица и крупнейший город Испании"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Espanha"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Haaptstad vu Spuenien"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capitala și cel mai mare oraș din Spania"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Ispañap umallaqtan aswan hatun llaqtanpas"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","スペインの首都"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capitâle da Spàgna"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital and largest city of Spain"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","स्पेन देशाची राजधानी व सगळ्यात मोठे शहर"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Spanias hovedstad"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Hauptstadt und bevölkerungsreichste Stadt Spaniens"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Hööftstadt vun Spanien"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","stolica Hiszpanii"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","capital d'Espanya"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","cidade capital de España"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","İspanya'nın başkenti"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","glavni i najveći grad Španjolske"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Espanjan pääkaupunki"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","prifddinas Sbaen"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Espanja uáivikaavpug"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","Espainiako hiriburua"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","stolica Španiskeje"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","ibu kota Spanyol"
"http://www.wikidata.org/entity/Q2807","http://schema.org/description","پایتخت اسپانیا"
