"subject","predicate","object"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11158-34A2D230-8088-4D67-A2DA-952904594D78"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q11158-B5A9A9CA-E1C2-4082-A142-FB894D25D56C"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q11158-41978013-b9b6-4fa9-8adc-0701e437fa3f"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q11158-47F32A32-C0C8-4FDA-AB07-EF14C7663A07"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q11158-4599DFD7-26AB-4A0B-86E7-3762E971C53D"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q11158-FEA55D01-7D1A-4AB1-9692-E78C5E834887"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q11158-cd3940cf-48a3-6f46-f1ec-91883ec0a934"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11158-7FED1B25-499C-4B1D-A766-6C0A06B6C7EF"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q11158-C6D61BDA-E2F5-4A27-B2E6-0DEBB7307D66"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q11158-9ff64b1b-4eae-b2c3-c16c-1ffb5ecc7195"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11158-25B1255C-0EF9-4982-9E61-64D51D22350C"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11158-E5AF5172-B084-46D9-875F-7837815B1701"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11158-97FEAB21-7775-4639-9249-0C03909166EF"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11158-4de56280-8eb0-4ab5-8a5f-d2ce08046218"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11158-f7478891-48d8-b7fc-5ecd-95fcab30e55c"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q11158-49F535C8-18DB-4DF9-99FF-9E6545232B76"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11158-ce3c6049-4c90-2b87-7c34-ba5068c66962"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11158-390BC8B7-E36F-4FAD-8F14-79AE97F82A3C"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11158-D1B2416E-B1FA-4FD0-8C11-7CB33FEAF650"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11158-5C65269C-0298-446A-9EB6-9EAD7FBC20C2"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q11158-7BDD1C41-64DE-4E6E-8B86-F2E0B573EA84"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q11158-E62003F7-21C6-43EF-B506-53A39553B699"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q11158-B3D398CE-B1A1-4A72-BC18-582BDD3396E2"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11158-E98BE120-A347-4552-8312-8A8E3E1CA68D"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11158-EA3329B5-E52A-4771-8ED1-AA225709C5A5"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q11158-F0FBF66B-682F-433E-9E9E-DCC39DB25B75"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q11158-d9cf2c6a-4739-e735-b126-81fe5bab4e1e"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P5930","http://www.wikidata.org/entity/statement/Q11158-B58C805C-C6B2-4E34-8919-06DC00277441"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q11158-db05721d-4e01-d40a-90a4-f8600edd8e65"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11158-ECFCD52C-8186-4097-AF19-DB49C827D187"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11158-FC11D09F-BF84-4692-B678-38A0388236A0"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11158-4DD9E53C-BF19-4F3A-8382-B21DE417BE32"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q11158-40416047-4c55-aa57-dc76-d0c29c224075"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q11158-22C4EFA6-1040-4E8D-9124-65EEEC7B53E9"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11158-5AC958D6-82B5-421F-A148-C7987A35CEEB"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11158-7D6F4E33-1366-4DF7-AAFA-C42CACABD709"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q11158-A91B17B6-BCE6-47F5-8653-9CE7F31B30B2"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11158-37C2DE48-EF05-401F-843F-07DD4062831D"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q11158-675d4921-419a-c4bc-1e93-31681b7242d5"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11158-0620259B-AECB-4ECF-AA73-D78BB48EC5F5"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300011752"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/9"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4051266-6"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p6514"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85000532"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00000902n"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119826072#about"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00570090"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept1221"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/90120"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000143"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/31196"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/53802803"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/134337899"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2781402394"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.029"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/367.rdf"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ChemicallyAcidicSubstance"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1014","300011752"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P10283","C122191521"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P10283","C134337899"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1051","5494"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P10565","510358"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P11408","酸"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P11567","acid"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1245","26"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P12596","17906"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q2795949"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11751647"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P2004","9"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P227","4051266-6"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P2347","6514"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P244","sh85000532"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P2581","00000902n"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P268","119826072"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P2892","C0001128"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P3221","subject/acids"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P3417","Acids"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P349","00570090"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P3827","acidity"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P3827","acids"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P3916","concept1221"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P4527","90120"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P486","D000143"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P508","31196"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P5337","CAAqIAgKIhpDQkFTRFFvSEwyMHZNR2h4Y3hJQ1pXNG9BQVAB"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P5930","acid"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P6058","divers/acide/18395"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P6366","2781402394"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P6366","134337899"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P6366","53802803"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P672","D01.029"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P7033","scot/367"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P7818","Acide"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P8189","987007293979905171"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P8248","E3"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P8408","ChemicallyAcidicSubstance"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P8855","114-01-17"
"http://www.wikidata.org/entity/Q11158","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7006753"
