"subject","predicate","object"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-AFA6888D-92C9-473E-9BCD-C79C72F4B52D"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-A4ECA595-6B11-4231-895D-DA5405BA33D8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-A921F889-AB07-4D6F-9D81-38CE442FFECB"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-9D775DC0-36EE-480C-8ED0-926F310A632E"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-9494E16E-25C6-44F6-B15C-806246C3D473"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-9605BCC4-6F81-4DFC-94B0-5FD9C0FCAA6E"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-976FCEAB-93DA-4E77-8392-37E98F7DD086"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-8E377EB9-C173-440F-A42D-ABF9B903A596"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-6CCBB883-6C47-4FC9-B634-6798FF0F828C"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-6FC88E7E-5F18-4536-9335-B2221A12D7C1"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-5ADAF897-F032-4FB3-AEF4-48C0E1337478"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-5B1EE493-A64C-4712-AFFE-DDB330640B11"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-5E1B7FE1-7231-46D6-842B-4FD3FEEC6162"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-514CDDB0-4CD0-4EF9-8552-4BB835A16F57"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-4D13C3D5-8D6A-4581-B6BD-8085EAD9B96A"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-38CAC9D7-463E-4C9A-A1E8-E8B03B6892F3"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-3A080B0B-B99B-4A89-95E8-59FED4994014"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-28ECAE86-25DE-4749-A1AE-ED577B5EF53F"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-2BD80C2F-80C8-404F-8D62-CAE1BA5509F0"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-22472E98-DBF7-4080-96C4-D5B559C90088"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-11EA0596-374D-43F7-BB51-2AE7C86E9D84"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-12445C5D-EDC1-4EC3-90D2-2A148FE14138"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-12BFDB79-51F5-4A19-AB13-654D636915C2"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-0A7B6343-777F-443A-820D-A960FE15C3E5"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-0AB98FFB-0577-4FEF-8D82-B3A94A4BC507"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-03F4FC68-68D8-4BFB-9935-1F484846DFE7"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-0681B5DC-1FA7-46F4-8F4A-801DB0C8654F"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-EF97BA4E-786E-40FB-BAC4-982B66A03036"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-DFACD95B-A05B-456A-B65E-B6BEE7C52E3F"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-E194A531-036A-4620-BDA1-73E4DFC6C59B"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-EA6BAFE0-CD4D-4387-A394-1FF60FF8A144"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-D22F91AD-E103-4D77-831D-5019B7E15525"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-C4C22F86-6C96-4003-AB75-ACD71FD35B78"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-CA486EC0-F134-4D47-9F6D-7271DD2EEF77"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-CA51C1E2-3507-4493-B20E-80EE45D42580"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18426-CAEF93A0-B7DF-4E3B-84F6-8F6DA29E3DF0"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q18426-a67d7d50-4fbc-cf2a-68b8-98302f61c97c"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q18426-813E552F-6640-4504-A480-739D6BAE527C"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3403","http://www.wikidata.org/entity/statement/Q18426-3c7114e0-448e-dc6c-5274-627c4ff7013a"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q18426-ee5bfb66-40b2-79f0-172a-b4e1894f6b01"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q18426-b4e47dea-4b85-a1fe-3921-34cd198e1c3d"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q18426-0f7c8acb-49f7-4e7b-1c2b-65b9b840075e"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q18426-a98700b0-4c56-7ae9-3dd8-43c71537e211"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q18426-43780E9D-2FBE-4C1C-984A-A87CAEEC13FA"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q18426-73707D86-AA04-4195-98A2-159E0B4B0CE1"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q18426-a6682396-41c7-0316-ebd3-96a925bb1b10"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18426-EA4C58AE-5E0D-4AB7-AF0F-4B6B67121971"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18426-83E98B1C-7327-485B-9ED0-1C8318F4A0ED"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18426-66b2aaa8-41dc-4810-1b22-2938a8ade93f"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q18426-4629F606-0AA7-4626-BB6A-657A6DF51CB8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q18426-EF31F6AE-52EF-44A6-9635-A00B0C12F3EF"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q18426-FD2291F6-C65F-4713-BDA1-1F2D8519F107"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q18426-B0DF011C-5FEB-4C39-97B6-1E3A1C2BB334"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q18426-450bc3f7-4944-0fef-6ce3-45a181cb17ad"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q18426-A3A94196-F9BD-4E30-9522-AB0BC2FBCB46"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q18426-18CA195B-C2B3-46AA-91F8-2C2915D63BD5"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q18426-B196D295-C5FB-444F-9E97-BD067CB932AB"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q18426-8fac99ec-4c04-3bca-5596-9d1104c47a2b"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q18426-9d648c54-488d-fe94-874c-5a92cccd3e60"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q18426-01FA9843-69E0-4085-BB24-E85D0F9AC985"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q18426-A9125F02-C70C-4300-B05F-B4D1E4859EBE"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q18426-88C19FEF-399B-41D9-B2C2-4BBB57A3BFA7"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q18426-9DEC53FB-4D23-486C-8FA2-285D973F255E"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q18426-0A06B511-B9EA-46CE-B703-3CB60BAC3D51"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q18426-9bebe196-4c67-47a5-5dea-e19a095f18f2"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q18426-4D40B71A-D67C-438A-9116-A6855FABF2BA"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q18426-D384ECEF-AD7C-4234-8D87-CE4268547AF8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q18426-8D0AE8DF-CB30-4FF8-9E9E-6BEB4772F573"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q18426-aea62b0e-73e4-4f53-ae28-c1a53b92ed58"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q18426-2E8DDC95-6537-4059-8BDC-236FDD8321E3"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q18426-AC038FAA-7EE3-4F67-A07A-918B6B79FE7E"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q18426-765afdfa-474c-326e-56b9-5dd49a9b81de"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q18426-734FBF0F-B509-4FDB-820E-733BE62071A1"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q18426-f2b6c866-49a2-200e-4b5d-31c9ad2b4446"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/F128.68.B8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5110266/"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/abb03900-dada-4284-b620-08a2acb36513#id"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7022658"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/239915682"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1313050"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4101160-0"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81059724"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00013324n"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119689088#about"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2552450"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84553"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00008700"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q540325"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/eb4a386e-1178-4e3a-a371-30418dd6fd2e"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P10046","14953810316742782588"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1036","2--747275"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P10397","BRIL000069"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1082",1472654
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1149","F128.68.B8"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P12086","The_Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1225","10046858"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1448","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9223712"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9678870"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1566","5110266"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1617","abb03900-dada-4284-b620-08a2acb36513"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1667","7022658"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1705","The Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10212746"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q6826424"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P2044",90
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P2046",148
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q867460"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q5329852"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q597451"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q3140"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P214","239915682"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P2163","1313050"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P227","4101160-0"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P244","n81059724"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P2581","00013324n"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P268","119689088"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10442"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10437"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10463"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10427"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10448"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10456"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10452"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10411"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10460"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10409"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10471"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10495"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10415"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10439"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10473"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10424"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10431"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10491"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10447"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10407"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10464"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10469"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10418"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10445"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10433"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10499"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10412"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10477"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10400"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10484"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10487"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10457"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10422"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10404"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10428"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10400–10499"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10481"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P281","10406"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3134","47369"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3222","bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3403","http://www.wikidata.org/entity/Q855974"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3417","The-Bronx-NY"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3749","6155932127615605879"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P3984","bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P402","2552450"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Borough%20of%20the%20Bronx.svg"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q941023"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P4272","Bronx (New York, N.Y.)"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q18424"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q54066"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P5019","bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P5063","i84553"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P5573","3608"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q7376472"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P6058","divers/wd/110314"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P625","POINT(-73.873207 40.84676)"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P6706","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P6766","421205773"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P6778","00008700"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P7305","3880943"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P7818","Bronx"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P7859","lccn-n81059724"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84411435"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P7982","9710"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8168","Q540325"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8179","ncf12004638"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8189","987007564563005171"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8349","13713"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P856","http://bronxboropres.nyc.gov/"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q105737589"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8820408"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q1185975"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Yankee%20Stadium%20banner.jpg"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P982","eb4a386e-1178-4e3a-a371-30418dd6fd2e"
"http://www.wikidata.org/entity/Q18426","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/New_York/Localities/N/New_York_City/The_Bronx/"
