"subject","predicate","object"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1657","http://www.wikidata.org/entity/Q18665334"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1804","96201"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1874","80092557"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1877","http://www.wikidata.org/entity/Q38082"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1970","164660"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644795"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2047",113
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2130",170000000
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2142",77041381
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2142",4238576
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2142",299457024
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2334","83212"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2346","1571111"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2465","355434"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2515","http://www.wikidata.org/entity/Q258156"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2518","10622"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2529","348061"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2603","723988"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2629","http://www.wikidata.org/entity/Q23301854"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2631","2020531"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2636","181370911"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2703","154543998"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2704","10.5240/9FCF-FED6-C265-27D5-FF06-K"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q24737548"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q17335713"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q191224"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q24737523"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2755","144301"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2756","http://www.wikidata.org/entity/Q23790275"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817729"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3077","317458"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3129","721171"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3135","2040003"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3138","284995"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3141","t0013370"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3143","1807090"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3306","http://www.wikidata.org/entity/Q27253939"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3306","http://www.wikidata.org/entity/Q27253957"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3402","http://www.wikidata.org/entity/Q27915574"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q1374692"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3650","http://www.wikidata.org/entity/Q28732982"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3834","http://www.wikidata.org/entity/Q28980099"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3844","34433"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4282","67862"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4529","21441132"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4632","6908"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4780","78910"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4783","36899"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P480","891414"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P4947","241259"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5099","film1/aliceattraversolospecchio"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5128","143415"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q5925685"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5749","B01LYYVOZO"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q1072923"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P5970","http://www.wikidata.org/entity/Q56887490"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6127","alice-through-the-looking-glass-2016"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6196","through-looking-glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6398","1113853130"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6398","1115479244"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6398","1113068581"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6398","1147743537"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6398","1126561169"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6562","XptSoB0arQQ"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q1323594"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q54958752"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P7970","MMV1C62489A072D4EE37F9D2492D9A059A5B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P8013","movies/alice-through-the-looking-glass-2016"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P905","160205"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P9586","umc.cmc.4nyifvx14a7zp0m7mmd95u6fz"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P9821","8494"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q17485699-aabff8d7-461b-492d-1b41-be29403eb6e6"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Alice%20Through%20the%20Looking%20Glass%20Logo.svg"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6584","http://www.wikidata.org/entity/statement/Q17485699-B1F4BCB2-18A3-45CE-8725-920551275BA5"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-8ED0EB02-20CF-46E4-9A4B-27A239DC0D49"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-7aed305a-41cb-92fb-1c89-347706eb5bfc"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-7d1ab2c1-4a04-f786-0c75-7e595303c6d3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-79077465-7170-4737-82E2-434AE6BD3EBA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-af2b8a85-4f58-4b57-5153-c9a2042fb23b"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-a3147693-4db9-d8b5-fafa-dfffb36f9306"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-FB852E52-2AC6-44C1-9E25-0BC445CA89BA"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-f4aa155d-4016-2e06-fd77-336ae841ff67"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-e131b73b-4750-1559-3d60-8aa252fbb2fb"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-524BB8F2-6291-4344-8836-A22550EEA589"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-56F3435A-22A9-4563-9BE6-5C51981245C1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P725","http://www.wikidata.org/entity/statement/Q17485699-43838643-6D0D-404B-A0E7-C83DB139FFB3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P7299","http://www.wikidata.org/entity/statement/Q17485699-25E53038-3184-4EB1-A5DE-1C86C50FA563"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P7334","http://www.wikidata.org/entity/statement/Q17485699-92636DFF-426C-489E-B7F2-43D2087A02DD"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q17485699-99898ef3-4adc-eea5-e559-ae75aca4c579"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P8411","http://www.wikidata.org/entity/statement/Q17485699-00ED0788-C6E9-4D83-B3A0-E3C8EBCE2D84"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P8411","http://www.wikidata.org/entity/statement/Q17485699-51F686FB-921A-4295-AFFB-5BB6CD765CEE"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6584","2448"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q26736713"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3268367"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q287824"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q192912"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q26726641"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q449062"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q298276"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q261981"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q5344838"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q3241560"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q1343140"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P725","http://www.wikidata.org/entity/Q106481"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P7299","133199"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P7334","747799"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P7975","57378"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P8411","http://www.wikidata.org/entity/Q210999"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P8411","http://www.wikidata.org/entity/Q1145276"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q17485699-00b06d1e-409c-b60f-450b-050524737478"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q220331"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q17485699-149599F4-9063-4E98-8150-9E24BF6B2C3A"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P373","Alice Through the Looking Glass (2016 film)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Alice in Wonderland: Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","อลิซในแดนมหัศจรรย์ 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","ผจญภัยมหัศจรรย์เมืองกระจก"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Alice i Eventyrland 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Alice in Wonderland 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Алиса в Зазеркалье (фильм)"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Through the Looking Glass"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","อลิซในแดนมหัศจรรย์: ผจญภัยมหัศจรรย์เมืองกระจก"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Alice in Wonderland 2"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","Alicia a traves del espejo"
"http://www.wikidata.org/entity/Q17485699","http://www.w3.org/2004/02/skos/core#altLabel","أليس في بلاد العجائب 2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q17485699-164FF749-AE40-4666-AA1B-F602245C3F67"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q17485699-EB6A61D1-C2B1-4970-B0EE-14CAF8DD5381"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q17485699-3B3B18E6-0126-4CF1-98D6-FCD56A402359"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q17485699-EFDA6C46-6432-41FF-856F-E6C0C6866560"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q17485699-92d516fd-40f6-8b08-87e4-a7a7c581cb53"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q17485699-618e4b45-4a79-ed7a-1e13-d75a8452199f"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q17485699-CDDBA136-F3E9-4C55-977E-7B70C4AE2B39"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q17485699-c9c2d34a-4924-8b94-f275-17007caad75c"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q17485699-2470C6DC-B0EB-4AEE-A7B7-E4A82A4FBDC4"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q17485699-DC23B7DE-D177-43F1-8490-6761624466DC"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q17485699-e55effe0-47ef-fc28-1476-07f748ffef70"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q17485699-59BCEA0B-8D0F-4748-8D43-B5DF8C73EABE"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q17485699-EB6D5001-9E42-4FA8-B069-848658D6EC04"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q17485699-3d2ae86f-4ec1-7b6a-6aff-6608feddf92f"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q17485699-0c037810-0a71-4fb0-84c7-eb78ce60bfc4"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q17485699-111f84b0-f488-4a60-b0e1-9d84e21f019a"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q17485699-eac5ae00-4ec1-d755-82d2-a92dd2a205f3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q17485699-1a03bc7d-4b07-36ac-6619-65f6ea2fcf31"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q17485699-2F82E1EC-BA70-4C6D-9A05-507C1E0ED617"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q17485699-a83e2705-4eca-104a-0b5b-0b0d61706005"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q17485699-6fb75d0c-41d6-93cf-6252-a63d51dc7087"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q17485699-f278030e-4bbb-f328-7786-83b82acd9018"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q17485699-3CE9C1A5-9408-41B2-8BD5-43D8A6CB457E"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q17485699-0abb2cb5-47f0-1a8a-98b0-ea13562b6cef"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q17485699-802E437B-13D9-4A5B-A9EB-775468ECDBE6"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q17485699-DCF5395B-60B7-473B-883B-50E9F8881467"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q17485699-2E911A20-B543-4F92-B598-01F04CED3EF7"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/f8b1d8b2-c1e6-4eff-937e-833ee6e2189c#id"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1258","m/alice_in_wonderland_through_the_looking_glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q52162262"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157394"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1617","f8b1d8b2-c1e6-4eff-937e-833ee6e2189c"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P1712","movie/alice-through-the-looking-glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q193338"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3145","tt1149119"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3219","alice-au-pays-des-merveilles-t-burton"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3417","Alice-Through-the-Looking-Glass-2016-movie"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P345","tt2567026"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P444","4.5/10"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P444","28%"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P444","34/100"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6181","alice-through-the-looking-glass-film"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P6839","Film/AliceThroughTheLookingGlass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q25858085"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1256415"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q204854"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q622550"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P856","https://movies.disney.com/alice-through-the-looking-glass"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q193338"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q17485699-587af870-4292-e87b-9efb-60934fb4534c"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q17511049"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P8674","http://www.wikidata.org/entity/statement/Q17485699-46fd0778-4e22-e9cf-f303-e945ba801287"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P8674","alice-looking-glass-english"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P2637","http://www.wikidata.org/entity/statement/Q17485699-007A275F-39D6-4060-8082-A070F5B8FCB1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P2637","http://www.wikidata.org/entity/Q23308562"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-734F7BE8-DAE4-4B82-A8F3-2A27635684F2"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-674F2E2A-50E8-4AC2-BAB8-59EDA645690D"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-A87099F1-AC42-4CC5-A9FE-59B1F9EFBF8F"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-E91F83E7-F1BF-4005-A8D9-ECD081D40402"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-B8C42EA5-6C46-4ED3-AA90-0A0B5EE7D2F7"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-F933913B-7BBB-4070-8C8C-FE07CD56E25B"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-41CE0CE4-CFD4-4D89-B7A0-16E7A2BB176E"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-419F9B05-9716-49A5-AE02-17B70CA4F26D"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-50F5B5ED-8B10-4187-840B-59850D0E1F61"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3092","http://www.wikidata.org/entity/statement/Q17485699-4cd7a5da-4703-84e7-94d3-2f4a4a63f941"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P3428","http://www.wikidata.org/entity/statement/Q17485699-034e277a-4839-869c-1f06-ac75b3b8b8b3"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4437","http://www.wikidata.org/entity/statement/Q17485699-836D42E3-FD26-41B3-ABC4-9919B28F5618"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P4483","http://www.wikidata.org/entity/statement/Q17485699-2ba86c8a-41d6-d6cb-7b66-3433499782ce"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/P6942","http://www.wikidata.org/entity/statement/Q17485699-B91D76F9-5936-4BBE-ACE9-4EF20027F6E1"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031926"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031928"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031917"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031939"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q28031930"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q8728"
"http://www.wikidata.org/entity/Q17485699","http://www.wikidata.org/prop/direct/P3092","http://www.wikidata.org/entity/Q23794243"
