"subject","predicate","object"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_glc"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P218","http://id.loc.gov/vocabulary/iso639-1/gl.rdf"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P10369","Q140"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1098",2500000
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1394","gali1258"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1396","51-AAA-ab"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1466","glc"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1627","glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Idioma%20gallego%20bloques%20y%20%C3%A1reas%20ling%C3%BC%C3%ADsticas.png"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P218","gl"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P219","glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P220","glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q373528"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q3908"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P278","гал 147"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P305","gl"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051547"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P5996","http://www.wikidata.org/entity/Q8479979"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P9060","gl"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q9307-B14E59B3-EF1D-4D11-889C-8091B5A93CE3"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P373","Galician language"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","lingua Gallaica"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galiziano"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Ginalyigo"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","ગેલિશિયન ભાષા"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galician kieli"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Galicie leid"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galicijski jezik"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","lingua galizziana"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","zimanê galîsyayî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galicische Sprache"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","lingua gallega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","گالیشیائی زبان"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","اللغة الغاليسية"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galiciska rěč"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","linguagem galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","галисиаг"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Galisiyaliklar Tili"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","idioma galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","ꠉꠦꠟ꠆ꠟꠤꠡꠣꠘ ꠝꠣꠔ"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","língua galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gagliego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","lengua de Galicia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Ginalyego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","linga galitziana"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Galician language"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galiciai nyelv"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","lingua galega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","zimanê galîsyayî"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gl"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","الغاليسية"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","גליציאנית"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","لغه جاليسى"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","لغة غاليسية"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","idioma galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gałego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","गैलिशियन भाषा"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","język galisyjski"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","غاليسية"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Gailísis"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Galisia"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","gagliegu"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","lengua gallega"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","Ginalisyanhun"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.w3.org/2004/02/skos/core#altLabel","galego"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q9307-2D0E0E94-C2F2-4147-A74E-2FF98BB3889B"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q9307-6fa84464-4cbb-7463-3784-bc23f19f77f0"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q9307-6E302C73-C866-4733-9CBA-D1654F800FA0"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9307-40F95973-3006-4200-BBA5-B425CD07069D"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q9307-b5e2e68e-4f20-7481-16b3-269e0184a956"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9307-c9a5d89a-4f3e-490f-fdb1-65964f0788b6"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9307-d0bc52a6-483f-04f7-314d-bb29539e5987"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9307-bcca4c66-418f-2da1-54cc-954710ba974d"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9307-c76cda9d-4ba3-7c83-8848-c9144aa95857"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9307-a40b4262-44a0-c701-55ec-22bcaaa32b0c"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q9307-206F3868-A9D1-4D46-9113-E0882518C530"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q9307-10479C68-1832-4D47-924F-C4B0A5B9EB37"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9307-43f48605-4981-0ee5-0fad-632e78bec84b"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9307-23661eb8-47f9-90e7-8c7e-b073f63024dd"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q9307-11755F5D-A52C-439C-8019-62341BF49340"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9307-83f378ee-405a-6b78-a48e-42c4ebeed4fc"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q9307-3841bc8f-1241-48a8-9e63-dc4c48ac67f4"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q9307-9A4183E5-E836-43A3-BE3E-0AAF1417A3FF"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9307-3C4655C7-D495-4CAE-A841-F3E73BEF4FA6"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q9307-562023AC-5986-4614-B08F-316B71B66DF0"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q9307-179994fd-4a87-72a6-12aa-36c62f0fc173"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q9307-EC8CE438-1925-4CB3-B9FF-88A5DE368821"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P424","http://www.wikidata.org/entity/statement/q9307-621e7473-42d7-ae9d-b26c-69780c860631"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9307-104F9767-7812-4D9F-8BC9-7948CD76DE57"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9307-42AB71A1-A946-4BF6-9062-BE118EC20B7A"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9307-7108B49A-16D8-4FB0-933B-565FF467541B"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q9307-125E9AE4-5A94-4B50-B5F3-1344CB7BD210"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q9307-CE8F2763-8FCD-416D-8D23-1B874643794E"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q9307-5033039D-E66A-4DA8-B915-4D696516E490"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q9307-EC3F336C-0C33-4A69-AB2D-329E59BE8AE7"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q9307-F08363E9-9842-4902-85AD-D16876D4A79F"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q9307-5EF08B8A-E6EA-4387-B081-EB04C6A63339"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9307-D2638D94-05D5-4DA4-8C84-B0E7B80A50CB"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q9307-FD6EF302-D90D-4158-92AE-5106BFE644B9"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9307-386DFA2A-7224-41AD-965A-0CB1D3F8894D"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q9307-b3e9f057-4446-c6fc-7dea-88b6a88f5546"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q9307-15c9cc52-21b7-42fd-a75b-037bc5ef7d8d"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300388327"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q1125"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4113661-5"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p19824"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85052814"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119380728#about"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00577338"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept17078"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/languages/glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-2/glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/iso639-1/gl"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/6898"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778077470"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q361087"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/GalicianLanguage"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4349843"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1014","300388327"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1036","469.9"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P11012","Q1125"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P12086","Galicisch"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1245","5686"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q369458"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q71113"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3908"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q780060"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q512317"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1705","lingua galega"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1705","galego"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q94995388"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P227","4113661-5"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P2347","19824"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P244","sh85052814"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P268","119380728"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P2924","2341502"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P3417","Galego"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P349","00577338"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P3847","galician_language"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P3916","concept17078"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P424","gl"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P4801","iso639-2/glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P4801","iso639-1/gl"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P4801","languages/glg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P508","6898"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P5250","1082"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P6366","2778077470"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q84970378"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P7818","Galicien"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P8168","Q361087"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P8189","987007558079905171"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P8408","GalicianLanguage"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7832967"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago%20de%20Compostela%20banner.jpg"
"http://www.wikidata.org/entity/Q9307","http://www.wikidata.org/prop/direct/P950","XX4349843"
