"subject","predicate","object"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300055934"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300251297"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4051752-4"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p9241"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85117645"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtYsR4LZdQGW"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/3267"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/2581.rdf"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T076124"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PropositionalConceptualWork-SatireGenre"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/63268"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1014","300251297"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1014","300055934"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1036","808.7"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1036","809.7"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1036","3B--7"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1036","808.87"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1036","3A--7"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1051","6990"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P11514","satira-9b59cd"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P12086","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P12596","4227"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1355340"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P227","4051752-4"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P2347","9241"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P244","sh85117645"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P2572","satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q9334029"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3219","satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3417","Satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3553","19644455"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3569","nederlandse-literatuur-tot-1830/hekeldicht"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3569","literatuur-internationaal/satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P3827","satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P4212","pcrtYsR4LZdQGW"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P4254","প্রহসন"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P508","3267"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P5198","294936270"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P5250","440"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P5357","satire"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/literatura/SATIRA.html"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P6870","34424"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P7033","scot/2581"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P7952","1015"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P8189","987007558484705171"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P8406","T076124"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P8408","PropositionalConceptualWork-SatireGenre"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P8519","63268"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8705283"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P9223","a71383b2-2618-43be-801b-ce6f055a7672"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P9495","term/C7118B5F-356E-4643-AA14-7DF7A90C25D6"
"http://www.wikidata.org/entity/Q128758","http://www.wikidata.org/prop/direct/P9497","4864"
