"subject","predicate","object"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#altLabel","سما (فلك)"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#altLabel","天"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#altLabel","อัมพร"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#altLabel","himmel (planetar)"
"http://www.wikidata.org/entity/Q527","http://www.w3.org/2004/02/skos/core#altLabel","langit"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q527-70924901-ABD9-4C69-BB34-29DDCB0B01A4"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q527-7E68E932-5E17-41CA-BB67-E166E733F73E"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q527-8A36A86E-D44E-48C2-BB05-16A62B3B6FDD"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q527-2BA5A29D-9D91-4489-B340-D50C8727239A"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q527-209C60BF-71CE-4D86-AEBA-7F50B5F0EFAC"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q527-e9a37f86-425c-7c90-cf97-752de6652d55"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q527-1496754E-B79B-4FBB-86C7-AF64DC24CCAC"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q527-3F31828A-D22F-4438-8B37-BDB05D9AAA60"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q527-764C6800-ECEA-458B-AADD-8D57E82CE7EE"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q527-6d1e7008-ce78-4533-9ee3-e5d4308aaa6e"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q527-C02D2C28-C116-4CD0-AB69-61E7F44C5A2F"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q527-E0E93147-8897-49F9-A45F-F7A403173F08"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q527-0502e7bb-47de-72d8-7ada-47e39919f646"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q527-56E16048-9A28-476A-9F27-CF8BC0EBAF44"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q527-D32B819C-DFA6-4607-A97E-FC0DA19101FB"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q527-A362B0DC-8D54-481C-B083-1FD482D34BA6"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q527-BF7912A2-6240-45BE-AFA6-97C62A3CDC0E"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q527-533C130F-3510-48CD-A12C-AE2834DE9BF9"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q527-5A53D48A-38F9-4D41-A72F-B8B664147C21"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q527-F722120F-1EE8-4C79-83BE-C836E004245A"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q527-8048c921-42e7-803c-6025-0c9d58052441"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300263064"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4132524-2"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00566935"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/1839"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/73329638"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1921.rdf"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P1014","300263064"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P10283","C73329638"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P1245","7039"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P12596","7703"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11791284"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P227","4132524-2"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P3417","Sky-1"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P349","00566935"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P3553","19566705"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Ghent%20April%202012-2.jpg"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P508","1839"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P6058","divers/ciel/180997"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P6366","73329638"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P6573","Himmel"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P7033","scot/1921"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P7502","Sky-WZMW4"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P7818","Ciel"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9776321"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P935","Sky"
"http://www.wikidata.org/entity/Q527","http://www.wikidata.org/prop/direct/P9475","E0060560"
