"subject","predicate","object"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q467027-459bbad5-2998-416e-9794-0ff41027ffe8"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q467027-5A2A24F4-BC01-4562-BB2F-1100A386C34D"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q467027-25366995-43E7-41F8-9C67-33038C9EB296"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q467027-AE91A97B-4409-4DD9-907F-9F86C9F3A8EF"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6150","http://www.wikidata.org/entity/statement/Q467027-112AA591-2E01-4701-B501-C9F6B7400275"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6517","http://www.wikidata.org/entity/statement/Q467027-A9929912-EC42-483F-A752-1891F5428D91"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6578","http://www.wikidata.org/entity/statement/Q467027-F6D957A7-9917-4EB4-B1A6-82541214F413"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q467027-EA26374A-A6BC-4DEC-8108-34E562B75B78"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q467027-9711B7EB-88EC-4649-9028-B86D26AD031F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q467027-4D78A427-3727-4889-9DEE-E439FA070AA6"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q467027-77c3e145-4e7e-7d0f-3f69-642601558c40"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7686","http://www.wikidata.org/entity/statement/Q467027-CCEB0FE0-2B92-4817-A3CF-044A014FF5C4"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q467027-3E5F9180-D537-4D06-8AD7-A896A62269B9"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q467027-FB46A9D5-86FE-42EB-B51B-25768C10CDCC"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q467027-B3DD6A18-263F-4793-896D-41124E6DAF10"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q467027-e03af74d-4cb1-cab7-0af0-49c1496b5cc7"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q467027-a88bda55-4e3d-34ac-68eb-de05390c7546"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q467027-4d08ffb7-9f35-49da-9ede-bcd74d5922f5"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q467027-a6bb3cf6-5750-43b8-b626-716d5aaedad3"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q467027-9eb0a0c9-1782-4f80-a8ab-9f4fe9886f1c"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q467027-1ba1917a-5b47-4437-8fe1-cc88ed18fd77"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q467027-261562e2-4bad-2f54-42ed-3ecda8de0c04"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q467027-C3D592E8-D453-43F5-B187-6E4FB9D6E701"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q467027-6F1EB4F7-7082-4C12-BC58-ABE486D9925F"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p100608825"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/48ff3372-076a-4ef2-b6e8-7fc20dda1ace#id"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/263877"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/121586487"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/240353"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/134758544"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88124625"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13932908g#about"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/194115143/id"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/7b1a3022-6f4d-4c6b-acb3-bfa8919222b9"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/64147"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1104612"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1006","100608825"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P10302","baffi-sent-mari"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q488205"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3391743"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q482980"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q183945"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P11249","14421315"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P12098","74567"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P12582","20110803100437731"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1263","225/000205607"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1280","145151331"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q1955103"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q6607"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1315","965361"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q6765524"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q43343"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q83440"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11399"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q9778"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1472235"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q6314038"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q6314087"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q112243"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q2925679"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1477","Beverly Jean Santamaria"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1559","Buffy Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1617","48ff3372-076a-4ef2-b6e8-7fc20dda1ace"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q974693"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P172","http://www.wikidata.org/entity/Q1344183"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1728","mn0000626268"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1741","263877"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1819","I00482335"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1828","00712615666"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2901023"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P1953","384185"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2002","BuffySteMarie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2013","BuffySainteMarie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2019","p62640"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2031",1963-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2042","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P213","0000000109399984"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P214","121586487"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2163","240353"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2168","217503"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P227","134758544"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2373","Buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2387","119626"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2435","131711"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P244","n88124625"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q709857"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q124618592"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2605","89154"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2638","people/buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P268","13932908g"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P269","194115143"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P2850","182972"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P3192","Buffy+Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P3280","0000337345"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P3368","181217"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P3430","w6ft99gj"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P345","nm0756763"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q124618595"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P434","7b1a3022-6f4d-4c6b-acb3-bfa8919222b9"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P4657","1360330401"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P4666","113048"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P4985","941022"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q78499962"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5033","55867"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5284","1140945"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5395","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5404","buffy_sainte_marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5421","87403"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P569",1941-02-20T00:00:00Z
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P5882","M00000012123"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6150","6025"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6517","Buffy-Sainte-Marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6578","7DE55902D7115F49"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P6683","131679"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q15142"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7293","9810670148805606"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q63350826"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7686","mus.041"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7704","agent/base/64147"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P7859","lccn-n88124625"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8189","987007277469505171"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8309","18-138279"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P856","http://buffysainte-marie.com/"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P8687",22402
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P9318","buffy-sainte-marie"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P950","XX1104612"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P9995","116883"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/P3283","http://www.wikidata.org/entity/statement/Q467027-588ec6a1-ac40-4cf6-abac-c745423dca5c"
"http://www.wikidata.org/entity/Q467027","http://www.wikidata.org/prop/direct/P3283","buffystemarie"
