"subject","predicate","object"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q1347864"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P6934","1808"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q40662-2a795916-4f5e-3947-77de-e21a15abd2fb"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q5043"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q40662-13571312-32BC-45D9-A2CA-A0BF9363B504"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q23792"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P7842","http://www.wikidata.org/entity/statement/Q40662-C906D5AB-EBF7-4ADC-9799-173347DD6434"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P7842","19555"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q40662-A62C73EA-BDAA-4517-8A95-C56513926F0E"
"http://www.wikidata.org/entity/Q40662","http://www.wikidata.org/prop/direct/P373","Saint John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Iohannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ιωάννης ο Πρόδρομος"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","São João Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan na Tagapagbinyag"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","施洗者約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jean-Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes døyparen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","聖若翰洗者"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan na Tagabinyag"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","施洗约翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Vaftizci Yohanun"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sankta Johano Baptisto"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","バプテスマのヨハネ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","先駆受洗イオアン"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Святой Иоанн Креститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sant Joan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint Jan de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Јован Претеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sant Chuan Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Svētais Jānis Kristītājs"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sant Yann-Vadezour"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jan"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Juan el Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Йоан Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Juan bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Иван Купала"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan Geboorte"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jan d'n Duiper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Giovanni il Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovani Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Хреститель Іван"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Saint Jean-Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Joan el Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","จอห์น แบ็พทิสต์"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","성 요한 세례자"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Saint Jean Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Müqəddəs İohann"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Edelläkävijä"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ヤフヤー1世アブー＝ザカリーヤ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Pyhä Johannes Kastaja"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Gjon Pagëzuesi"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Saint-Jean le Baptiste"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jochanan ben Sacharja"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","세례자 성 요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","St John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes d'r Deuper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Jovan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Xoán Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jondoni Joanes Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Gjon Pagezori"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","svätý Ján Krstiteľ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","จอห์นแบ็พทิสท์"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Saint John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","세례 요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","圣若翰保弟斯大"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes die Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Janez Krstnik"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","침례 요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Иоанн-Креститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","St. John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","洗者若翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Chuan Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","حضرت یحیی"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","前駆授洗イオアン"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іоанн Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Šv. Jonas Krikštytojas"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","یحیی تعمیددهنده"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іоан Хреститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ióannes Prodromos"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Bawtista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","یحیی تعمید دهنده"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahyâ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Јован"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","یوحنا"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yohanun"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jahja ibn Zakarija"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","施浸者约翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Gioan Tiền Hô"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","洗礼ヨハネ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahya ibn Zakariyya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іоанн Хреститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","施洗者聖約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Joanes Bataiatzailea"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Св. Йоан Кръстител"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іаан Прадцеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Άγιος Ιωάννης ο Βαπτιστής"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Св. Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ޔަޙްޔާ ޢަލައިހިއްސަލާމް"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Johannes Geboorte"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ján Predchodca"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan-de-Duiper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Święty Jan Chrzciciel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Иоан Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Santo Yohanes Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Precursor"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ยอห์นผู้ให้รับบัพติศมา"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Chuan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Јован Претеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Aziz Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Иоанн Аргъæуаг"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","João Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ยอห์นแบปติสต์"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Йоан Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","São João Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","യഹ്‌യ നബി"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","സ്നാപകയോഹന്നാൻ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","João, o Batizador"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","聖若翰洗者"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","യഹ്യ നബി"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sfantul ioan botezatorul"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahia"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan ang Tagabinyag"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Con Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Ioannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ნათლისმცემელი"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes-de-Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan na Tagapagbautismo"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sankta Johano la Baptisto"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Vaftizci aziz Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Nabii Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan na Mambibinyag"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Hans"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Vaftizci Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Йоан Продром"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johano Baptisto"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","นักบุญจอห์นแบ็พทิสต์"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Јован Претеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Døperen Johannes"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan-Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Juan el Precursor"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ioannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Juan de Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sant Yann Vadezour"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan Onthoofding"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ioannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ܝܘܚܢܢ ܙܟܪܝܐ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Xoán Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","St John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovani"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","จอห์นแบ็พทิสต์"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jan Jerozolimski"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Zuane Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Jan Křtitel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Förelöparen"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","성 요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Giăng Báp-tít"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ヤフヤー"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Müjdeci Yahya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jovan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Joan Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","St. John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","St. Jan de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes d. Täufer"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Jānis Kristītājs"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","S. Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Иоанн Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovanni Battista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Saint John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","세례요한"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes döparens"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Jovan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes d'n Duiper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Giovannino"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ヨカナーン"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Joan Bataiatzailea"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Jovan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yohanan Hamatbil bar-Zekaryāh"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","یحیی ابن زکریا"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Svatý Jan Křtitel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","洗者若望"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іоан Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ivan Krstitelj"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yohanes Pembaptis"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","洗礼者イヴァン"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yohanes Pemandi"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahya ibn Zakariya"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Vəftizçi İoann"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Joan Bataiatzailea"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Сабор светог Јована Крститеља"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Јован Крстител"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Gioan Tẩy Giả"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","یوحنا تعمید دهنده"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Свети Јован"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Jahja"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","施洗聖約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Bemerítő János"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","San Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yann-Vadezour"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","sv. Ján Krstiteľ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Св. Јован Крститељ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Døber"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jans Onthoofding"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Święty Jan Jerozolimski"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Jan-d'n-Duiper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Johannes Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Precursor"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Św. Jan Chrzciciel"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Chuan Batista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іаан Хрысціцель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","John the Baptist"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ян Купала"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іван Предтеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Άγιος Ιωάννης ο Πρόδρομος"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","João, o Baptizador"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Ангел пустыни"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Јован Претеча"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","القديس يوحنا المعمدان"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Йоан Хреститель"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Іван Купала"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Johannes de Doper"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","יוֹחָנָן הַמַּטְבִּיל"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahaya mai Baptisma"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ࡉࡅࡄࡀࡍࡀ ࡌࡀࡑࡁࡀࡍࡀ"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan ang Mambibinyag"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Keresztelő Szent János"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","یحیای معمدان"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","施洗的約翰"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","ЯхIя идавс"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","São João Baptista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Juan Bautista"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Hans Christian"
"http://www.wikidata.org/entity/Q40662","http://www.w3.org/2004/02/skos/core#altLabel","Yahya"
