"subject","predicate","object"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Կինշասա"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ကင်ရှာဆာမြို့"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","킨샤사"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کنشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinszasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ᱠᱤᱱᱥᱟᱥᱟ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsjasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinšasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinchasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinxasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","किन्शासा"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کنشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinšas"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","קינשאסה"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Κινσασά"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Кіншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kînşasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","كينشاصا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","ਕਿਨਸ਼ਾਸਾ"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","کینشاسا"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Quinxassa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙萨"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Киншаса"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","కిన్షాసా"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://schema.org/name","金沙薩"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q3838-35CA5DB5-3869-4658-93EF-529C8C4D6C17"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3838-3A603C43-58FD-43E8-8A25-618BBECE540D"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Kinshasa.svg"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q3838-001ac388-2596-45cf-aeff-6a9bdad3cc47"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3838-1BD75DEB-CAD7-4304-8F08-753A32DD2E93"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P12385","kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1296","0035702"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3838-060AD267-894D-430F-9399-2DD94A286489"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P646","/m/0cf0s"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P6723","http://www.wikidata.org/entity/statement/Q3838-4AD03A58-31E6-4C45-A2CE-A11923204A31"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P6723","global-african-history/places-global-african-history/kinshasa-congo-1881"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3838-db3e5b76-0d4b-4d21-ae88-55fcef1f6a8d"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3838-dd7bcf47-465b-2f64-9a0c-5a885d8f1f7d"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3838-865b4fd6-4ffc-4753-5bde-06f5a679b8df"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3838-52ef336a-3f9d-4839-95b5-9392daf1d1f0"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3838-726ff5bc-47d4-b2a3-a4f0-fb7760fef0f0"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q3838-D07232AA-5274-427B-95FF-A2B3E26FB200"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3838-576e73fc-4afd-adf9-6d2b-ac4ddeb9d363"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3838-BC2EC6CE-03AB-4D31-AA20-FFF75CDBEA8A"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3838-b2a9c3e0-4905-863f-6c2b-346cf9253ba0"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q3838-106E90A6-2539-4256-A84C-27B05F0E98A6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q3838-EA133AF6-DEEE-4DF5-B7C8-58AE6D02F49F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08752997-n"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kinshasa%20%26%20Brazzaville%20-%20ISS007-E-6305%20lrg.jpg"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q902814"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10864048"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q174844"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P691","ge615923"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P8814","08752997-n"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3838-49d0463e-4393-70aa-7166-f867d24010a1"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3838-B619A31D-CFC1-440E-A786-FC0EEDBA3A3B"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3838-c4bd0c7a-4391-83a4-da38-0465154b7708"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3838-875d429b-4bb4-67cf-c29a-5d18d1d5bd9a"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q3838-05d14105-440d-dbc7-1fec-f5ff64a210ed"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q974"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q3838-99100703-3F5B-4DC0-BB6F-ECB722953784"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P1417","place/Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-30cb312c-4ff3-4a93-c02b-75b0851e78cc"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-05db8396-40fb-4aae-db7a-c6c6510655c8"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-073B2E36-BF62-4B16-A6BF-E7D908A762A7"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-85afb894-4e25-d350-909a-56707aba4b57"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-5B1FC00A-38FD-4D34-BA4D-2B0C476D5C3F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-c884d8e7-4e0a-6c80-6e4b-bcc468e60cbe"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q3838-D9B9989F-51D4-4253-8B1C-E084C357C135"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33702"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34173"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7838"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35915"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q2802914"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36217"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q63283489"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q3838-e4e4ab98-4213-71fa-1f01-76d69504b5b3"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P300","CD-KN"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P4342","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q3838-68EE3A08-3902-43FB-8504-E6B7A6E71877"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P7829","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q3838-af20b10a-40c8-0b54-5f66-e2dbf09c987c"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q12967"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3838-51033837-4929-6d25-6960-481f2989f9e1"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P571",1881-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3838-8195207F-0B2C-42DE-A057-7BD081518312"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/direct/P373","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","كينشاسا"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Леопольдвиль"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldstad"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","ليوپولدڤيل"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldstad"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldopolis"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinsasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Quinxasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Киншаса қаласы"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","किंशासा"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","கின்ஷாஸா"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldivile"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Léopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Леапальдвіль"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldstad"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Κινσάσα"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldstad"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Kinshasa"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Leopoldville"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","ليوپولضڤيل"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","金夏沙"
"http://www.wikidata.org/entity/Q3838","http://www.w3.org/2004/02/skos/core#altLabel","Cinseasa"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-4EF45467-D096-4D6A-82EC-A4F395B9A5E6"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-4F9ADF7D-8F5B-41AF-A53E-5FA52E8C72C4"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-5F08A56F-FF73-47D1-BA31-778F5A6014E1"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-6C8CF15D-DFC1-4BD8-8FFF-AA46146B65F1"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-75C08982-54CC-4AD2-A8B1-D074277D583C"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-78C05E67-8153-4226-8450-11439DECBA3F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-966EBA96-FD0B-4D76-AD04-4EF5F32EC502"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-9F1CC262-2C36-4759-98D5-DF0EBC02DE0B"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-9B20A665-C9F7-49EA-9E88-9B3BA4CC345F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-B0A9F6CE-510C-469B-95AF-D5D1D2ADDF96"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-107FC890-D0F2-4F7D-A3A8-15F479434F41"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-1F7008E4-27AE-4F42-8F36-B6C85F6B8D6F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-24848189-5E26-4CF5-BDDF-CF017FD14428"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-40405aaf-4844-3fca-855d-5aa0094922cf"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-C810E91E-8BCB-4FD9-BDA2-89F9C7471D2F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-C094E0E1-83AD-4AE1-A2EA-B9147103D3D7"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-DFC6660A-9007-4DC4-AEE6-086FA9EE38B7"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-ECDB0141-28DD-4E53-9581-46CC777026BD"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-EF882650-0905-4571-84E7-AADF8F7BAF30"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-FD79DDE5-DDF5-4258-87FE-FCAB2F28946B"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3838-FF184F8B-ECA5-4374-A9F7-6764E2D44183"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q3838-c729b42f-4edd-51ce-9bae-e49737565779"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q3838-393B8C48-C879-4093-895C-DB70467A2F8C"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q3838-f51be4ae-4cf7-7a07-7f83-3c5b34fe4cb0"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q3838-D964FF0C-A493-47E4-BCDC-89B17E1B4815"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q3838-247FD5EC-F9CF-47D9-A7B1-874F17C9C509"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q3838-6C703882-3E8E-425D-9CDA-FEEB1006FD92"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3838-f59e6350-48a6-e222-0afa-25c2e95ff9da"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q3838-145ab864-47b8-3bf6-6d02-185a3de2ccfd"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3838-C4964EC5-8882-455D-A3B5-5100A18F05E2"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3838-4B9BF693-C62E-44C5-AE1F-B9AD47A3B2CB"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3838-52F21364-2DA6-403F-B1BE-DD8EC8E8A28F"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3838-99DFA2AB-05E7-4266-BFD1-A75074A45312"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3838-1F515CC9-E5C9-4B94-A04B-A7E0E9C1E432"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3838-ff70a94c-402f-f142-0062-3d724d11e31a"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3838-f417a9b1-4154-c877-a88a-3c6bf62ca0ba"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3838-dc9d1f6a-466c-f048-1d19-fee56a5ab819"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3838-9734ee8a-4309-440d-9a99-a9caf304c397"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3838-7de36d8c-473b-abf5-3530-da203bd5e047"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3838-06417a9f-48f5-8f65-e5b2-f689f880e148"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q3838-C83E2DC0-E7F2-4466-9D85-B491F7CF6CA9"
"http://www.wikidata.org/entity/Q3838","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q3838-0B3FDFFA-4558-4D98-8765-A532BC761D0E"
