"subject","predicate","object"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92142"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009462"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/3850"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/3285"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y97647"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910966527"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2908745770"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/16568411"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H02.403.600"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P10283","C16568411"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P10283","C2992477034"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P10376","physics-and-astronomy/neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1051","13049"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P11514","nevrologiia-cd4a32"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P12086","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1245","709928"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1282","Tag:healthcare:speciality=neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1368","000055421"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1617","f04fea5c-5d44-43b1-afa4-12252f82313a"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q98464537"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q12328568"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3872"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q207011"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11612278"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q3137274"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P227","4041888-1"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P2347","17305"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P244","sh85091139"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P2612","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P268","11932618p"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P2892","C0027855"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q783906"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3219","neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3365","neurologia"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3417","Neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3827","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3847","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3916","concept4295"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P3984","neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P4212","pcrt7h6kwi6K8H"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P4527","92142"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P486","D009462"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P508","3850"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P5437","3285"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P6200","cxwk96m36ent"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P6293","Y97647"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P6366","16568411"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P6366","2910966527"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P6366","2908745770"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P672","H02.403.600"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P6870","93008"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P7818","Neurologie"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P8189","987007565532305171"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P8309","18-210060"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P8408","Neurology"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7130316"
"http://www.wikidata.org/entity/Q83042","http://www.wikidata.org/prop/direct/P9100","neurology"
