"subject","predicate","object"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ᎠᏰᎵ ᏗᎦᎳᏫᎢᏍᏗ"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitale"
"http://www.wikidata.org/entity/P36","http://schema.org/name","ma tomo lawa"
"http://www.wikidata.org/entity/P36","http://schema.org/name","belt kapitali"
"http://www.wikidata.org/entity/P36","http://schema.org/name","Haubdord"
"http://www.wikidata.org/entity/P36","http://schema.org/name","capitala"
"http://www.wikidata.org/entity/P36","http://schema.org/name","başqala"
"http://www.wikidata.org/entity/P36","http://schema.org/name","정부 소재지"
"http://www.wikidata.org/entity/P36","http://schema.org/name","chapitala"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P36"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P36-107d76c0-48b0-5489-ef1e-0a25bbaf81fc"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P36-269da7d5-4f4d-95f6-4cdd-d6e7ed2bd91f"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P36-14eff15c-4d75-978d-4ba9-28c733971f1c"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P36-3ce803a8-4211-9a0f-98c3-283bd942a328"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P36-cc3696e1-492d-6c0a-50b3-bca3b63d301b"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P36-e206e3ab-4d3a-20d2-c077-46299091d79b"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q750"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2137422"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q191"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q159"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q237"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P36-b05e52e4-49bb-04bc-0efe-c857f4ee6010"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18615777"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P36-0cd53404-4add-283d-8ae9-9bda1f7ecf48"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P36-01afbf28-479a-971d-4bd0-856c7d407ca0"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P36-63102ca4-4df6-7425-9594-b3fd6118e09c"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P36-69be148c-437c-dc4c-4b0f-4b47c6d3280f"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P36-3c86f77d-452c-6bf7-59d6-792db6839083"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q956214"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q52152600"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q16534478"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q5119"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1306755"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/P36-a0b87545-4261-bc61-3177-ff05a404e0c3"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q25022717"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P36"
"http://www.wikidata.org/entity/P36","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P36"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P36-e45fb77b-499c-6665-0e6a-aecc6241bc0e"
"http://www.wikidata.org/entity/P36","http://www.wikidata.org/prop/direct/P1628","http://vocab.getty.edu/ontology#tgn3202_capital_is"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","a̱keang cuk a̱gwomna̱ti"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","cavedaƚe"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","مرکز"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","principal place"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sede administrativa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","தலைநகர்"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","縣治"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Ngalaba nchikwa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","quận lỵ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","punong lungsod"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","správní centrum"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ที่ตั้งเทศมณฑล"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Olú ìlú"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","centru administrativ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","главный город"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","centras"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administracinis centras"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sede alministrativa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative centre"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ศูนย์บริหาร"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","chef-lieu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","สำนักงานบริหาร"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","столица"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","government capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","has capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","centru alministrativu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ທີ່ຕັ້ງຂອງເມືອງຫຼວງ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","столица"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","huvudstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","pealinn"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ທີ່ຕັ້ງເທສະບານ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","县治"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ສະຖານທີ່ຫຼັກ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","цэнтар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ທີ່ຕັ້ງຝ່າຍຂອງລັດຖະບານ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ທີ່ຕັ້ງຂອງຝ່າຍບໍລິຫານ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","宮処"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Ebe nchikwa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","адміністрацыйны цэнтар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","治所"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","администрацин тӗп вырӑнӗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","政府所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ସଦର"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","qendra administrative"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","upravno sjedište"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","県庁所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","현청 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","kryeqyteti"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","정부가 위치한 곳"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","정부가 소재한 곳"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","thủ phủ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","siedziba powiatu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","hłowne město"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","州都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","구청 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","중앙 정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","баш ҡала"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","reședință de județ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","주도"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","bureau centralisateur"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","道都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","정부의 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","省都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","county seat"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capital town"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Hauptort"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","chef-lieu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ibu negara"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","지방 정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sede comunale"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative headquarters"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capital city"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","административ үзәк"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","chef-lieu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ที่ตั้งของเมืองหลวง"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative centre"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","административен центар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","siedziba gminy"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sentrong administratibo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ibu pejabat pentadbiran"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","tỉnh lỵ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capital town"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","székhely"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","county town"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative headquarters"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","администраци тӗплӗхӗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","tempat utama"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","центр"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","수도 도시"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","hlavní sídlo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","مرکز کشور"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","เมืองศูนย์กลาง"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","cabulogu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Ibùdó"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","prestolnica"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","cabu de logu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","a̱keang a̱gwomna̱ti"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","hoofdstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","kerusi mukim"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","metropola"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","seat of government"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","principal place"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","správní sídlo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","quận lị"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sede administrativa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","நிருவாக மையம்"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Residenz"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrativní centrum"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","tzentru amministrativu de sa regione"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","centre administratif de la région"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Isi obodo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","управен центар"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","principal place"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrasjonssenter"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","bestuurlijk centrum"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sedi almenistraiva"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","สถานที่หลัก"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Isi ala"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Höövdstadt"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","adm. centras"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","punong bayan"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative center"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","行政中心"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","府城"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","省会"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrativ üzäq"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","седиште"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","centru almenistrativu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","halduskeskus"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","government seat"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","seat"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","성 정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","сядзіба"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","kabesera"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","دار الحکومت"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ສຳນັກງານບໍລິຫານ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","siège"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","főváros"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","lamorde"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","рӱд ола"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","галоўны горад"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","galvaspilsēta"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","адміністратыўны цэнтр"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","court residence"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ምምሕዳራዊ ዋና መኣዘዚ ቦታ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","администраци центрӗ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","행정의 중심지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","location of capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capital city"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","県都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","政庁所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","公所所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Ebe nnodụ gọọmenti"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","정부가 소재한 도시"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","도청 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","siedziba województwa"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","адміністрацыйны цэнтр"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capoluogo"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","päätoimipaikka"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","siedziba administracyjna"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","수도"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","政府所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","대통령궁의 위치"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","thủ đô"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","道庁所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Hauptstadt ist"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","county seat"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ที่ตั้งของฝ่ายรัฐบาล"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","군청 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","정부가 위치한 도시"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","省会"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sídlo administrativy"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","chef-lieu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","지방정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","都道府県庁所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","郡庁所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","중앙정부 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","административ үзәк"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative seat"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","Verwaltungssitz"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capital town"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capital city"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","county seat"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","役場所在地"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ที่ตั้งของฝ่ายบริหาร"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ibukota"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative headquarters"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrative centre"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","táva guasu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","cidade capital"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","административдик борбор"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ibu negeri"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","capulocu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首府"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","시청 소재지"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","首都"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","адміністративний центр"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","pennsita"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","residensstad"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","administrativni centar"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","pun balen"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","tỉnh lị"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ສູນບໍລິຫານ"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","sentrung administratibu"
"http://www.wikidata.org/entity/P36","http://www.w3.org/2004/02/skos/core#altLabel","ადმინისტრაციული ცენტრი"
