"subject","predicate","object"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","utek"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ñutqu"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","thèu-nó"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ମସ୍ତିଷ୍କ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","uteuk"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","uk"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","دماغ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","न्ह्येपु"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","腦"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","možgani"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","دماغ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","brain"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","мэйии"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","lixwi"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","hutok"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Celebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","vuoiŋâšeh"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","eanchainn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","kelle beýnisi"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","баш мие"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ubuchopho"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","баш мээ нервдери"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","kwakwalwa"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Herre"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","hjärna"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","مغز"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","serveło"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","zarvèl"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","aivot"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mozak"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","Gehirn"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","пӀадалнах"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","hjerne"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","თავის ტვინი"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","zuɣupuri"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","מוח"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","miy"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","главен мозък"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","مێشک"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ciriveddu"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","دماغ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","sèrvo"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","тархи"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","huropi"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ympynnyon"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","εγκέφαλος"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","головной мозг"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cervell"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","مېڭە"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cérebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","mona"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","кьилин мефтӀ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","burmuin"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","hersenen"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","bɔngɔ́"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","kunkolosɛmɛ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cuāyōllōtl"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","dimag"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","മസ്തിഷ്കം"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","harsens"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ня"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerbo"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","cerebro"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","დუდიშ ტვინი"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","apytu'ũ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ماغزه"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ဦးနှောက်"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","miya"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","腦"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","מוח"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","brein"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","ಮೆದುಳು ಕಂಡೆ"
"http://www.wikidata.org/entity/Q1073","http://schema.org/name","otak"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q1073-8e1e0a77-4dd8-038c-21e5-e02b752511e3"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-%D4%B3%D5%AC%D5%AD%D5%B8%D6%82%D5%B2%D5%A5%D5%B2.ogg"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1073-42E2017B-E8DB-44AE-94ED-4DBF11053816"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1073-f9f1a3be-5229-42bf-b7c5-2690291aaafc"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1073-C7D2E91D-0A9F-419F-845E-BF4DF3BE2D77"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P12385","cervell-1"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1296","0090194"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1073-E85F2259-4AD2-4FCF-89EC-689FF225629A"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P646","/m/017cc"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1073-01AF859F-F42F-4F3F-8369-A8B63EC34186"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P6262","memory-alpha:Brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P9526","http://www.wikidata.org/entity/statement/Q1073-bfc28324-4f61-fd23-6b6c-2795e6d85e14"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P9526","Brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q1073-1B9ECE43-F849-48CF-B98F-80370B84D46B"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1073-CCD45BB8-E324-46F0-8862-B3C6ADCF364E"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1073-FB5102B3-0C9C-431C-A976-2E5B2E3616D0"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1073-DF3E170D-2C82-4277-B69A-A2C417AFFCA3"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1073-E4081E33-0F30-4745-84B8-7557578ADB00"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1073-73c5c49d-32cb-4403-9f4b-9781adaf5e92"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1073-9ba4e307-4503-7a80-bc48-330de55e07a1"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1073-59f85661-4a1c-f80d-1a5f-48626b26f6c7"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1073-49167597-469d-cb4a-2d4e-dd3ffc73d54b"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1073-b0bc07c5-47fe-5c6b-af7e-503e1278fc1d"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1073-3158F21B-0398-4F9B-A38F-D4A748EB5A58"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1073-57ab687f-4014-db2c-f00e-f4bdc365cc70"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1073-9d2a4e46-458c-160c-ce4c-5b1b1ec141fb"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1073-f7573c7c-40ec-2e6d-29be-d60db14f13bb"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/q1073-5D7560EF-28BD-45B5-A1B3-DC188C8F4724"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1073-2C155057-CF10-4C80-88DC-5F01F2F1AAAA"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/05488747-n"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Garuna%2C%20erosle.webm"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Chimp%20Brain%20in%20a%20jar.jpg"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112826905"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q103812529"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q47273"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2330350"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q23640"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P691","ph123008"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P8814","05488747-n"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1073-E20DA04F-45CE-4C9D-B4BF-3A6EB0CFDA6C"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q1073-A866B1FE-7F53-44F5-9814-7BDF48187E8E"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1073-19922049-4b82-5743-178b-bb1db901d05e"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q24060765"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112826975"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q75865"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1073-3e21f3ca-4ead-da81-d029-14ed32369fd7"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1073-369e62bf-4060-b265-db9b-384ced4d08c0"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1073-194b2ad3-483e-2b46-aa4d-d4d855284a73"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1073-9acf6c76-4730-6c4d-731e-5f8b288775e8"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q185080"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q507027"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q182228"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1137072"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1073-13D0E4E1-AB59-4B3F-9542-7F3877751D62"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1417","science/brain"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q1073-4dbff142-4ca6-f71d-be9b-02bec8938ed0"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q1073-9371cf43-4418-3e73-d4ec-460db97c9e69"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2789","http://www.wikidata.org/entity/statement/Q1073-c5c98f70-4267-6520-1cf6-dba2f95f916f"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q28947902"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q9606"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2789","http://www.wikidata.org/entity/Q186029"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q1073-ea16f99b-4029-6105-9b94-2569dfaf2046"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q5173"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1323","http://www.wikidata.org/entity/statement/Q1073-2920b684-4cf7-ed7e-2897-846f0260ab4d"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1554","http://www.wikidata.org/entity/statement/Q1073-f8880acb-4699-7f24-9685-2e20bb29ae4e"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P3982","http://www.wikidata.org/entity/statement/Q1073-d80fe1d9-4441-b4e4-cec9-2cb544932a8b"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P7173","http://www.wikidata.org/entity/statement/Q1073-D7ED89FC-5A99-4E3B-A62B-12AE5F007596"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1073-a8367377-45ff-0716-40b5-7109e7c02286"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q1073-dc178848-4b88-bbae-90b8-271b2b6cd29b"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P9106","http://www.wikidata.org/entity/statement/Q1073-AE1D368E-1915-42E6-BBBE-24A8AB6150B3"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P1554","http://purl.obolibrary.org/obo/UBERON_0000955"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct-normalized/P9106","http://dx.doi.org/10.1093/acrefore/9780199381135.013.8160"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1323","A14.1.03.001"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P1554","0000955"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P3982","cerebrum"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P7173","5415"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1054543"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q14330969"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P9106","8160"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P4342","hjerne"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q1073-694251C3-82B3-40F3-A858-73B19E2043AA"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q207011"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5282","http://www.wikidata.org/entity/statement/Q1073-bb5afc14-4c56-dad0-f413-b11d17311072"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P5282","http://www.wikidata.org/entity/statement/Q1073-a74c32e8-4ada-b002-5ce3-f3db045cc656"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q1073-e0df8e15-4281-6849-2e19-f004ec171336"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5282","https://www.zygotebody.com/#nav=1.46,112.52,99.98,0,0,0,0&sel=p:;h:;s:1754;c:-0.6;o:-0.75&layers=0,1,1250"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P5282","https://www.openanatomy.org/atlases/nac/brain-2017-01/viewer/#!/state/0c6fccc7-a7fc-4bc5-a6e5-648173430547"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q1710207"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q1073-3c8e3586-4b78-c550-b1f2-7bc31a392de5"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P487","🧠"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P11762","http://www.wikidata.org/entity/statement/Q1073-f68fa444-4ecb-2ac8-c3ef-67d9cb7f7cdf"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P11764","http://www.wikidata.org/entity/statement/Q1073-66b0c428-47d4-a9f5-66d5-fa081eda788d"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P11765","http://www.wikidata.org/entity/statement/Q1073-e8b3e424-4206-55bc-6485-2bf3d3f26029"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P11762","352879"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P11764","273327"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P11765","16178"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1073-9ED2F39B-E02D-4C4F-B26A-E47F4F8A862C"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/direct/P373","Brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","ensefal"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","vuoivâšmeh"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","vuoiŋŋamaččat"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","🧠"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","ᱢᱳᱜᱳᱡᱽ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","zerebro"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","agyvelő"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","Hirn"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","골"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","trur"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","мозок головний"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","اوتق بنق"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","عقل"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","utak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","مزگا"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","bürün"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","garun"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","തലച്ചോറ്"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","mejî"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","هسته"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","دماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","benak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","brein"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","مێشك"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","بنق"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","نخبه"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","腦"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","burumuin"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","animal brain"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","dimağ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","truri"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","اوتق"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","banak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","μυαλό"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","أدمغة"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","الدماغ"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","cirveddu"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","otak benak"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","óc"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","Bosh miya"
"http://www.wikidata.org/entity/Q1073","http://www.w3.org/2004/02/skos/core#altLabel","مرکز"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q1073-C786E77A-3CA8-4724-87DD-403B5CB1D447"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q1073-80d284f4-4fb4-3933-23b8-7a0e23ccf3c2"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1073-F81F25DC-23BF-48E0-AB52-6889905DCF7A"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1073-B4E68D7E-5603-4074-8A50-BB8F580668CA"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1073-5367CAE5-7A02-4DFA-9B08-18A887444B85"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q1073-9e5aea4b-46f9-7afd-3652-939755c977a8"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q1073-C2B9B253-032F-4F99-9391-F4BE10CCD8B4"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1073-76D3EAAF-42F4-4DEC-A8D4-214666C1BF90"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1073-87FFFD78-368A-4E0E-AD6D-CE2EC188EF6D"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1073-18FDA05A-0BB5-4262-B607-FB916E97670A"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q1073-8970AAA2-5AAB-458C-BB6C-B4685E071CA8"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q1073-133922FD-9143-45EC-9524-93D9BF551090"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q1073-645E7C7C-E010-4080-A603-90858CC777CE"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1073-46294767-1593-4E82-9539-1E9AFD57F0F5"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q1073-36CF5749-8865-44BD-9C99-E0383D972A96"
"http://www.wikidata.org/entity/Q1073","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1073-C86BC3F6-C6EB-43C5-A319-8EBB855852A6"
