"subject","predicate","object"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14124"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85095726"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12650268p#about"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept4104"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtghbWDf5a0E"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/37593"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/202865033"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P1014","300251967"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P10283","C202865033"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P1051","892"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P12086","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P12107","0eeaa0f8-f69a-4b3a-9c31-42e77642ae12"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P1245","2678"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P12596","33523"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P12596","1523"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P1482","https://biology.stackexchange.com/tags/ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P1705","ὄρνιθος + λόγος"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P1807","9672"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P2004","1150"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P2163","1048358"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q2966979"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P227","4075708-0"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P2347","14124"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P244","sh85095726"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P268","12650268p"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q1225716"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P3417","Ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P3827","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P3916","concept4104"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P4212","pcrtghbWDf5a0E"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P4854","Ornitologi"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P508","37593"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P6366","202865033"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P7818","Ornithologie"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P8189","987007553359205171"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P8408","Ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P9084","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6524595"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P9100","ornithology"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P9223","e438e85b-9d99-4076-a2d0-2da7bc2721fd"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P9475","E0051715"
"http://www.wikidata.org/entity/Q44703","http://www.wikidata.org/prop/direct/P9497","1673"
