"subject","predicate","object"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-F42AC880-6FB9-4503-94D6-EB7DB79EC05C"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-F9EF08BD-8E53-4B1C-886E-CC42675F3F05"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-942CAAA8-4F19-484F-B4B5-C572D4E18895"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-99A09C83-F7CC-4AC2-8F3E-7042ECEF7ED3"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-9BA183D1-3F0D-4BFA-8DE7-7DCDDA48AA99"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-E3BD2781-879B-40FF-8492-4DE4B74C55AE"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-B06A8EB6-4D4C-496E-B61A-98ED8180ED78"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-36EB7619-D7EB-47AA-B6C0-FA98AA3B6BDA"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-393CFAD6-48E0-43AB-B3A3-3BDBE0C70C3E"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-39FCA91C-4035-40B7-8415-8B560EF8D4D1"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-160C7CBA-967D-476D-995B-DF8357BEF981"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-24CC0B60-5CF8-4C5A-9E0D-3633E3BD46F2"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-27ABCA98-C56C-42C5-AF6F-419FDF8A4A63"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-61D0D223-5683-4F67-8BBB-67485F6C2545"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-638A6418-0C47-4B00-9AC2-FD0C2DC2C2E7"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q116951420-6D08AAA1-6D2C-4A1A-8DFE-DE98A85499F2"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951426"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951427"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951423"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951424"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951430"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951431"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951428"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951429"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951415"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951418"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951411"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951421"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951419"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951410"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116951406"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95960954"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95971418"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95969935"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953577"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95953309"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95965284"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116951420-CE4BC99B-F4E2-4DBA-8767-E991114BF4FD"
"http://www.wikidata.org/entity/Q116951420","http://www.wikidata.org/prop/direct/P8262","jest-runtime"
