"subject","predicate","object"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q712604-1CE90479-9BF4-4011-BA87-F4D0B10240E4"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q712604-54b39b66-4236-45a3-515f-7edc09631bed"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q712604-5a57d4dd-94d8-46f3-8eec-1c05f49afbe3"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q712604-623434FC-0A05-49B5-B114-9144FD3144A5"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P6363","http://www.wikidata.org/entity/statement/Q712604-c913df2e-441a-94ae-c13d-bc080a01180f"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q712604-0B83B82B-DBFF-4183-9A71-CEF6EF7F7E6F"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q712604-3852f42c-45c7-408d-ef9a-9a58c2d32a77"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q712604-2b34aff9-4755-e75e-03e8-94ef68d0a217"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q712604-dbfd9f42-4de9-489b-644e-e78b0e78e875"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q712604-539a680f-2336-4186-80e9-ea14cb89a17a"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q712604-884B3D2D-B85F-4A02-BEEA-02CB867DFAFB"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q712604-23F06855-48A6-4C76-AF00-4772384A09AF"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q712604-40C57ABA-49A2-41C5-A92C-1132EFC03E97"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q712604-A9EB0A95-20F0-4B4A-A1C2-629D0A682D48"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q712604-87415EC7-9AE2-4530-AA74-6BD2753D0234"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q712604-D4F2D50A-933D-4691-993B-988FAE203922"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q712604-BB9A7A62-1CE2-4814-9D1F-36A99634CD03"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/20541"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4036764-2"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p9231"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85079132"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00052442n"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D008208"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/181152851"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A15.382.520"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/LymphaticSystem"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX525161"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10283","C181152851"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10283","C96936857"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/lymphatic-system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10376","immunology-and-microbiology/lymphatic-system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10376","psychology/lymphatic-system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10376","neuroscience/lymphatic-system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/lymphatic-system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P1051","724"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P10565","534034"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P11514","limfaticheskaia-sistema-e28664"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P12596","116427"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q11170156"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P2004","20541"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P227","4036764-2"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P2347","9231"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P244","sh85079132"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P2581","00052442n"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P2892","C0024235"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P2892","C1184173"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P3222","lymfsystem"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P3417","Lymphatic-System"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P3827","lymphatic-system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P486","D008208"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P5082","lymfesystemet"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P604","002247"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P6363","http://data.wordlift.io/wl01714/entity/lymphatic-tissue"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P6366","181152851"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P6385","biologiya/limfaticheskaya-sistema"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P672","A15.382.520"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P6771","293420"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P7329","XA4NC8"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P7807","194670149"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P7807","1867340648"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P8189","987007541173405171"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P8408","LymphaticSystem"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6584939"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P935","Lymphatic system"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P950","XX525161"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/P4495","http://www.wikidata.org/entity/statement/Q712604-81F9492B-508F-4BCC-8348-0888967A4C0A"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct-normalized/P4495","http://purl.obolibrary.org/obo/XAO_0003199"
"http://www.wikidata.org/entity/Q712604","http://www.wikidata.org/prop/direct/P4495","XAO_0003199"
