"subject","predicate","object"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","lâm-pêng"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Nyɔŋ ni"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","zuid"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","selatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","navalj"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Habagatan"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","ਦੱਖਣ"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","南"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","남쪽"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Соҕуруу"
"http://www.wikidata.org/entity/Q667","http://schema.org/name","Sud"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q667-B48A0440-1E1D-40E4-AD85-2DFF4F39ACDC"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q667-50f28972-60b4-46e2-91c0-384ba8c50e0d"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q667-6A06AEED-0517-4619-9463-9516BF13DF16"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P12385","sud-1"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1296","0144190"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q667-CAC1E447-29CC-4D18-8ECC-B8055DA362C7"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P646","/m/0k7ny"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P9775","http://www.wikidata.org/entity/statement/Q667-c5fbc910-4991-f743-0f4a-da93a2635a4f"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P9775","sud"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q667-A8875C22-F6A4-4B82-B0FA-8079A37398B9"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q667-6B9DE88E-2A82-4DAE-9847-706B55306788"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q667-C219EA48-E60A-48A0-B037-79B1639A6A01"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q667-1505d0ad-440e-552e-e224-d305e4361982"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q667-a4cbc9e9-431b-2c80-2436-7636afb441d6"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q667-E23E635C-5B05-40CA-B6F9-E5ECBCA472BE"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q667-ceea9b8d-4d9d-3f88-fcc5-934eafb3fb04"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q667-24656507-554E-4F84-B246-1B395D648575"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q667-77DB2FDC-262D-421A-B534-24DC20514323"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/13855574-n"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/13858098-n"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2657718"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Compass%20Rose%20English%20South.svg"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23718"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11114344"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q23718"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q11114344"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P8814","13858098-n"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P8814","13855574-n"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P10017","http://www.wikidata.org/entity/statement/Q667-3f3945dc-4791-a713-1a7c-10c85a71bcb1"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P2211","http://www.wikidata.org/entity/statement/Q667-84e88bb8-47da-c130-c52f-522651c19d87"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q667-df4c7d6a-d003-421a-a58e-bb3076d8906a"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P10017","sud"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P2211",180
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q104227874"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/q667-cd017e63-411d-00d9-f14d-4bc91f16f172"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q667-888c0591-4157-8ca0-55de-57466d4f6127"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q667-d388f05a-4d0d-daf4-9d7f-a8656d88145a"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q679"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q659"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q684"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P4342","sør_-_himmelretning"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q667-7C35AD92-B3B5-4EF9-8506-4D87F2F65316"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P373","South"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meridion"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","hauta"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","South"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meridione"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meridión"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","南"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","cenup"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","zuiden"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","minziornu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","utak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","antàrtic"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","miridioni"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","austral"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meziornu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","austrau"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","南方"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","N"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","migjorn"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","syd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","southbound"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","جنوب"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","méridion"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","méridional"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","ka̱tak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","midi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","M"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","fam ka̱tak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","fam utak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","ทิศทักษิณ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","Süd"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","G"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","gegen Mittag"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","H"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meridional"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","ದಿಕ್ಕು"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","ಪೂರ್ವ ಮತ್ತು ಪಶ್ಚಿಮದ ಮದ್ಯೆ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meridió"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","meridione"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","ଦକ୍ଷିଣ ଦିଗ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","Հվ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","దక్షిణదిక్కు"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","зюйд"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","D"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","antarctique"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","mezzogiorno"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","suddu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","austral"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","southerly"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","mezighjornu"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","Z"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","J"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","Miazăzi"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","հվ"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","남"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","J"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","sud"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","austral"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","fam a̱tak"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","S"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","J"
"http://www.wikidata.org/entity/Q667","http://www.w3.org/2004/02/skos/core#altLabel","migdia"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q667-8D5751F9-DD99-4112-A146-7DE93604E51A"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q667-3c0b8c84-e264-4d55-829d-bf76505b73ca"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q667-92373085-8811-458C-A416-9C47A38E7925"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q667-AA050EE5-AD13-4A56-8845-F5666467417A"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-9a3c449a-46eb-ea5a-f5c1-bacca01fa213"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-9dacf91f-49e1-2461-9179-63ebf4f43c11"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-af5498a5-4943-2d39-430c-76936f362ab8"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-a2e8468f-4471-b353-659c-a4f9c82edf31"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-f287b2e6-40a4-b45b-6610-db2cbf1741df"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-fc3ccdc1-46b3-7de0-2323-00e2d45ed8b8"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-e7934e45-4107-6d2d-5f2b-a61930aa8502"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-ec0526b8-4f6c-336f-f769-0ce4684ceb55"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-2118ca27-4d35-e56a-d423-004787a970b8"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-31aeb832-4963-4390-df31-26d4e0da59cc"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-171a1d7d-4db6-e169-efbb-e2b289a59c7d"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-542e3551-4983-e565-f745-2ccb2bfd2272"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-42b8ff37-472b-9af2-9e39-553ff5dbe005"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q667-7a8c1d88-458c-30db-c1ec-e465ee2b9d13"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q667-1A5D2A0B-9C2B-42F3-BDA4-D6575A87DE92"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q667-DA4EAA8B-FBD7-43AE-BD61-96FAC657FB3D"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q667-127E4461-638E-40F7-8CC0-66FC336B6170"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q667-D2FE36B4-FB85-4EC9-A144-58E8B80E2B69"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q667-325299de-352d-48d8-9951-616b94b9e541"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q667-C7F32004-BBE3-4862-B4AB-9AE580ED5777"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q667-7ceff907-4551-35cb-7ef1-545da0422791"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q667-A4B7ACAE-7093-4F6F-9180-589AFEFFA2DF"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q667-50d16515-45ed-71c5-09cf-265a2b29d54f"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q667-C8941D2C-8F20-424E-BC3F-8F32FA786B8D"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q667-5456B46F-0FEC-42A1-AD9B-C02E083A4475"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q667-46309089-5126-4F1D-9815-41A5D6E3A3AA"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q667-EC42B1BA-6707-4559-AE25-359D749AF908"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q667-9D2835AA-0054-4743-A6E1-57D43C4BA484"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q667-7b6f86ff-47e9-e94e-7553-1667763836d4"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300078825"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p20797"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/2318.rdf"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/South-Generally"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1014","300078825"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P11408","南"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1245","6542"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P12596","16096"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1271487"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q230511"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q424423"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16866055"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9352846"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1560219"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q406027"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q354714"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1565530"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1177486"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q2342315"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q397229"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q55840333"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16874826"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P2347","20797"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P2924","4918510"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q21201454"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q51"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P3365","sud"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P3417","South-1"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P3553","19599092"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P5019","suden-30"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P7033","scot/2318"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P7818","Sud"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P7822","Sud"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P7832","Hegoalde"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P8408","South-Generally"
"http://www.wikidata.org/entity/Q667","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q23759328"
