"subject","predicate","object"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q687123"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q4835466"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q463085"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1371682"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q499789"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q41417"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q8038461"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q4220898"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1129487"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1627408"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P1712","movie/monsters-ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P2638","movies/monsters-ball"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P3145","tt114"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P345","tt0285742"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P444","7.3/10"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P444","69/100"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P444","85%"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P4277","http://www.wikidata.org/entity/statement/Q1124875-069177f0-4ef4-fa18-0590-5c91f9df5460"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P9022","http://www.wikidata.org/entity/statement/Q1124875-7FFAC117-A6E2-4072-8951-7150C41B28E1"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P4277","3448"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P9022","mf-tt-5460261800"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/P6466","http://www.wikidata.org/entity/statement/Q1124875-3BDEC48D-969E-4402-87FD-4D47C8213603"
"http://www.wikidata.org/entity/Q1124875","http://www.wikidata.org/prop/direct/P6466","b88343ce-2515-4980-9f31-568f47577f9c"
