"subject","predicate","object"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republic of South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","JAR"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Јужна Африка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Dienvidāfrikas Republika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","南アフリカ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Ripublica di u Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","R.S.A."
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","남아공"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Алада-Африкатәи ареспублика"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","république sud-africaine"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ПАР"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Sudafriko"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Respubliko Sud-Afriko"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Јужноафриканска Република"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","სარ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Sudafriche"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","RSA"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ПАР"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republikken Sør-Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Азания"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","RPA"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","🇿🇦"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republiken Sydafrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","République d’Afrique du Sud"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Lâm-hui Kiōng-hô-kok"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Afrika ar Su"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","RSA"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","DĀR"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ਦੱਖਣੀ ਅਫ਼ਰੀਕਾ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","República da África do Sul"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Sud Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","दक्खिन अफिरका"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Mzanzi"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","za"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","za"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ߥߙߏ߬ߘߎ߮ ߊߝߙߌߞߌ߬"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Etelä-Afrikan tasavalta"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","جنوبی افریقہ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","SA"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","南非共和国"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","남아프리카"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","SA"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republic of South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Јужна Африка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Sudàfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","république d’Afrique du Sud"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ਸਾਊਥ ਅਫਰੀਕਾ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Хуссар Африкæйы Республикæ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republic o Sooth Africae"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Riphabliki ra Afrika Dzonga"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ਜਨੂਬ ਅਫ੍ਰੀਕਾ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Lulli-Afrihká dásseváldi"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","RSA"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Лямбеширень Африконь"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","South Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","République sud-africaine"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ਜਨੂਬ ਅਫ਼ਰੀਕਾ"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Mátta-Afrihká dásseváldi"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republik Afrika Selatan"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Mauling Africa"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","ZAF"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Repubblika tal-Afrika t’Isfel"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Oarjje-Afrihkka"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Južná Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Південна Африка"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Repubblica del Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republica di u Sudafrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Sud-Àfrica"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","republiek Zuid Afrika"
"http://www.wikidata.org/entity/Q258","http://www.w3.org/2004/02/skos/core#altLabel","Republika Południowej Afryki"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10046","http://www.wikidata.org/entity/statement/Q258-884f1723-4d28-658e-cf65-ee1106740a00"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q258-FBF8D24B-7629-4B33-B5D9-17AAF50377D0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q258-ca6eb639-4b1c-1c84-24a0-a9f4a57cc632"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q258-7bdad3c9-4e3f-b276-9719-e0a422938056"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q258-bdc2dd3f-47fc-8d20-381c-f9490c8518e9"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q258-fcea3873-4692-5751-8075-53af8935dc7a"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q258-16558377-6664-427E-B03D-55A10FF73D9E"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q258-0C598E74-DFC1-4ED2-81EF-723C8C8AA166"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q258-2EB2DAD8-3DE2-4A88-95BB-AEB3D0A6BBC0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q258-af2430fe-41af-f374-e2d2-7bd763a0b47e"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q258-bde66e11-47e5-de88-3cbf-58b282ce3df6"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10456","http://www.wikidata.org/entity/statement/Q258-d86a14cb-428a-9850-db60-b5ac93511b28"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-06EFFEE0-5DD3-41D0-8402-4F33EDFE5B38"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-5EAAE62C-2A41-4923-8355-5620EDDABCAD"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-58A203E8-E198-4018-8340-A19C6A0AB4A6"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-4AC11CEA-F5D3-4975-9F63-2EA25A456FC4"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-6CDE2364-BC7B-4814-BDD4-F94C3625EE98"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-69E559B5-F52E-45CB-97A5-0739419D4122"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-22CB9A38-BAC6-40AD-AFFC-02E736A4982B"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-0EF307E7-A8E6-42BE-A821-86C1B5FEA706"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-100817D8-6B62-496E-92CC-EED22CB1CCA6"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-474EDB96-B7B5-41B6-9EFD-8C8D66FA0858"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-2C373FD6-D593-4414-8850-E893F4C042C4"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-CF9C9EB4-C700-4AD8-89D1-1D4B36E3A9F5"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-D695BB64-E9A7-4243-AECC-404B9E48A89B"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-CA6852C9-37F3-404D-9371-7B38D5B93156"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-C59A028A-57F5-4736-AADC-96E58176A9AE"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-C88A6EE1-24E4-4DCE-B928-F0BAD4A229C3"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-BB2B3D26-F64F-452D-A8E1-B1AAFEFA9D56"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-F19CAD17-13DF-42FF-AAF5-FA2047999412"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-EE351D4C-7CDD-451A-A927-267F6E7344F9"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-EF398D85-32D2-4E29-A477-23239DA561CA"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-DF9EE293-06CB-466A-9674-DED525987A26"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-874B0CDB-D21A-4536-B792-D87BF8CBA354"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-8A164869-8030-4CA8-A241-6E987A861AB0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-8EC6E462-6D3A-4604-9DCA-B291DB9A4C0D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-8140B6E2-C37B-4DA6-AD7D-5D0371C588A4"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-81BBCA49-D529-4BA5-B1A8-5C15A8A9FD4A"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-A58CCA93-D8BC-43B5-ABB2-0F1E16174418"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-A6A2DC7D-75DA-4E02-8435-C2C4C76A2151"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-A809D06C-7589-4E1F-B334-977DF67972D4"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-A8788DD5-375C-42C3-A2BB-825C0F0BCD59"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-A2DA61C6-AFE0-46EE-8CA8-351D318A5285"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q258-9AEDD735-F8F3-43F6-B41A-B2AB638FECDE"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-07e5bcb6-4fd2-8026-5efc-053755535ae7"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-58de2b18-4570-c9fa-b9ff-54346bbf76f7"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-6c67bef5-44bb-566a-fe55-e538a87359a6"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-61aea419-4fd7-2bed-b8ff-d3842625216a"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-14af54b0-4de0-87f6-f6f9-f2de177a1a41"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-9a510909-4167-92f5-a816-f34f48cc6d23"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q258-c460c317-407b-8418-d7c5-dee21a1df15e"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q258-5a0ad888-4e6f-d409-75e2-30a7554aae91"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q258-7E2ABB7C-86A0-4EF6-BE46-5FDEF0DE9E0D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q258-b33a798e-484c-287b-d1bc-0c6171655ab3"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q258-238f409d-4106-da0b-afbd-3e68ae68fece"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1138","http://www.wikidata.org/entity/statement/Q258-5D88C793-B9DF-4D74-AA08-133785FC7C0D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q258-5EC74B5E-AD07-4343-A69E-D6749B238913"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q258-f545e6b8-4630-0d49-4fa1-3ad669774e61"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q258-29040D83-5FCB-41B8-8ECB-ABA43106B73E"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q258-EE8C4A26-741C-451C-8794-A1B0972EF63C"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-449F8D54-5A0A-43EC-B544-5CBDAD57A226"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-0C6880FB-474F-447F-8F49-789A84E2501B"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-165359D1-9AAA-4E49-A4AB-B021B86F7EAA"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-7540dea8-4982-c4bd-1f36-7d25ed4d37bb"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-8ED293AE-5CE0-4CB6-B9D0-3C07E0D99D33"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-7c122775-427d-43fc-308d-79495d501e95"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-89FD2513-D5D1-415B-BBEB-170CF0058F01"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-E3F7DF2D-1037-4537-A77A-BC4E023EF420"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-C3A49FC2-1317-422D-9A59-E5FB881647EA"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q258-e0e89cd3-4d85-81ca-8565-f35158ca0162"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q258-3E6C7312-0500-410D-886B-E08EFF2E79E9"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q258-61B9820B-DE0A-48EB-BFC6-EE3F5BFF14DD"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q258-046d3e43-4891-d101-3158-0d50d5230ca9"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q258-4FAD7829-A853-4CAD-BD85-5A1B8AAA5DBE"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P12061","http://www.wikidata.org/entity/statement/Q258-77265602-D96C-4873-965F-31991367B62C"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q258-7CCAB15A-6E6F-4C74-8563-3B264A1798BF"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q258-BCCD3538-BA37-4CC5-83C0-5B6AD10BABDA"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q258-69CBF7B2-190E-4584-BD8B-496248596521"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q258-E4DD9DE1-ABCF-422E-AA28-578621D46C9D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q258-9CCD3E59-D1FD-4856-B78B-1DEFE3BFC7DA"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q258-09732F17-50F5-4266-BFA1-74E9AE69C004"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q258-964253cf-42c5-9150-f644-93a544e43e6d"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q258-b9254e6f-4486-39fc-2a9c-f570f8f0163a"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q258-4a17d661-4c78-6e3c-c031-a0af77711cfa"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q258-3dd83477-4e7c-9031-6be6-f5eec8e694c9"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q258-AF32ADCE-4709-49AD-AD2A-296F1F7435C7"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q258-BEB6EC02-3047-4100-B3A1-74D291880133"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q258-b38bf360-43c9-57aa-7d5a-77db3cd2be1e"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q258-23bef077-4db1-213e-f67f-5262df6be7bf"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q258-8702e119-43b1-35aa-ca30-d492720f6568"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q258-D9A4BEA9-F35E-449F-86C9-AD86702CD87D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q258-7af2cd5e-4482-4c70-a9ea-0d184dc9f3be"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q258-6707881a-4ad7-ee13-8fb8-3641df6b2e7b"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-fbba9950-4c03-96d3-81b1-dfa822490454"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-a592b28c-42c8-54a2-54c1-fdc14f6b051d"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-7c993d04-42b9-0c8b-01a5-35eeb0530fc4"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-8065e442-428c-7d30-0c85-17a7b43d5b80"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-8e2f04b1-4f28-481d-7b0d-c954cd2f643b"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-515bdd4e-4239-7783-dabe-074cee202949"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-55dacba2-4b38-9b93-a438-2b0d5c4644bb"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-732d3f83-485c-ff75-639f-1f7997a0dc66"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-2083ec2f-48fd-9e59-d6d6-ed3cc3a25087"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-1fdc095b-445b-4597-58a3-96d3394ff35b"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q258-0944ef98-4b88-27e8-d5cc-77715577981d"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q258-f74eec0f-43a2-d26c-e423-06e1253d45f1"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q258-CF4AF51A-9754-4266-9251-016D98E32370"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q258-5f05f206-4450-d8c4-b0b6-f112f6d264cc"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q258-EFD7DA27-B9DF-4B8E-BD04-22FA59E0083A"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q258-E2B6FB18-CFB3-4CDD-B1E0-3C98BDA8C24D"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-F7D8E63C-429E-48AB-951C-B8E0C284B02E"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-4922641F-9A68-410C-93FF-968B61BA28B0"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-15D89CC3-3A79-4CF5-9C61-4AE94F843A77"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-E79654DA-3EA0-4467-8235-4B280A031705"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-B390F626-E4AF-4C3A-8136-3CB48F2EC9B2"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-9D207DCB-1CE9-4353-B7CC-B6FB707E9A03"
"http://www.wikidata.org/entity/Q258","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q258-5C2DD9B9-5135-493D-92B6-978836DBA166"
