"subject","predicate","object"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","धरती"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Globo"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Sol III"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ধরণী"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","błękitna kropka"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","la Terre"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Tellus"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","planeta Terra"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Dunia"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Suli III"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","পৃথ্বী"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","y Theihill"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ধৰিত্ৰী"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","泰拉"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Гея"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","sike ma"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Yer planeti"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Planet Bumi"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","تيليوس"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Jagat"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","planeta života"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","ക്ഷോണി"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","третя планета"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Sol d"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","módry planet"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Lur planeta"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌏"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌎"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🌍"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🗺"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","♁"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","Planet ketiga"
"http://www.wikidata.org/entity/Q2","http://www.w3.org/2004/02/skos/core#altLabel","🜨"
