"subject","predicate","object"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ignasi de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","依纳爵"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Inaciu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius of Nepeya"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Дон Ингнацио Лопес де Рекальдо Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Inazio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола дон Игнацио Лопес де Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","依納爵"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Heiliger Ignatius von Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","イグナティウス・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Дон Игнацио Лопес де Рекальдо Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio ng Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius ng Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","伊格那丟·羅耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","イグナチウス・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ініго Лопес де Рекардо Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","വിശുദ്ധ ഇഗ്നേഷ്യസ് ലെയോള"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","St Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","イグナチオ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Ignacij Lojolski"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ігнатій де Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","イグナシオ・デ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ігнацы Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inigo Onaz Lopez de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасијо Лојолски"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ігнасіё Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","罗约拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","of Loyola, Saint Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inigo Lapez Onaz y Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Свети Игнасио из Лојоле"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Ignaţiu de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасије из Лојоле"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inhaxiô Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола, дон Ингнацио Лопес де Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола, дон Игнацио Лопес де Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignācijs Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","로욜라의 성 이냐시오"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","svätý Ignác"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола Ігнатій"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасио Лојолски"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Loiolako Inazio"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","อิกเนเชียสแห่งลาโฮลา"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола, Игнатий"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio DE LOYOLA"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Дон Иниго Лопес де Рекальдо Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","איגנטיוס לויולה"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignjac Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","איגנטיוס מליולה"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignasi de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Naomh Iognáid an Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacijs Lojola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","이그나티우스 드 로욜라"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","sanctus Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","이냐시오 데 로욜라"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignace de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignaţiu de loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Ignác"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo López de Recalde"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Իգնատիոս դը Լոյոլա"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignazio De Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo Lopez de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","圣依纳爵·罗耀拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнаций Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo López"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","聖伊納爵"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Hl. Ignatius von Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Iñigo Lopez de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Santo Ignacio de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Santo Inácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Pyhä Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола Дон-Иниго-Лопец де-Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола Дон-Игнацио-Лопец де-Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Inazio Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius thành Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","St. Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sant Ignasi de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","St. Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López Oñaz y Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignazio Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Íñigo López de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ігнацій дэ Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","St Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","イグナティウス・デ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","San Ignacio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","伊格那修·罗约拉"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inácio de Loiola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","sv. Ignác"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","اغناطيوس دى لويولا"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Sveti Ignacije Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ігнацы Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","イグナチウス・デ・ロヨラ"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Eneko Lopez Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inigo Lopez de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Де Лойола, Игнатий"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inigo de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола дон Ингнацио Лопес де Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасијо Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасијо из Лојоле"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Святий Ігнатій Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасио из Лојоле"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Іґнасіё Лаёла"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","로욜라"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасије Лојолски"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола, дон Иниго Лопес де Рекальдо"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignatio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignatius of Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignácio de Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола Игнатий де"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола, Игнатий де"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасио Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignasius Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Inazio Loiolakoa"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнасио де Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacio De Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Лойола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Loiolako Inazio"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","이냐시오"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Layola"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Игнације Лојола"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","성 이냐시오 데 로욜라"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","이냐시오 로욜라"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Saint Ignatius"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","איגנציוס מלויולה"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignaco de Lojolo"
"http://www.wikidata.org/entity/Q44281","http://www.w3.org/2004/02/skos/core#altLabel","Ignacij Loyola"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10031","http://www.wikidata.org/entity/statement/Q44281-F8EE2525-1704-4FD6-9FF6-F685BFC0B9B9"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q44281-94D0050D-2AB6-4166-82F6-C350659A6752"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q44281-1DF202B2-B9BA-4862-8EFF-0AE5590CBD38"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q44281-69E6DD1D-9D74-43D0-9A10-DED0F68F9C04"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q44281-2D8E41B3-BD93-4F15-AB64-B27DAF667350"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q44281-AA7E9769-9764-493A-9825-795FD4059AEE"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q44281-E4389ADC-863F-46B9-98D8-AAD1F44F6C6F"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q44281-EF98E4A6-ACBC-4FCC-AFFF-5445210252AC"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q44281-aefda956-42c6-c7e1-06d7-3cf4034b2579"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10480","http://www.wikidata.org/entity/statement/Q44281-277C9C8B-08A6-4CCF-8942-F6B3D4EDE945"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q44281-64C60BF9-B543-480C-857F-0B65B4D516D3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q44281-64D77AA8-B9C4-4A1A-83F1-40E9E1CB457C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44281-EE7120E4-40C0-48AF-BF68-50B62585AE7E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44281-6f6aeefb-418c-bca3-f17f-96d2ea947818"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q44281-1b03b95f-44a3-764e-068d-522755467a20"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11155","http://www.wikidata.org/entity/statement/Q44281-2F7BE3E7-97FF-4741-A989-DF239EC491AB"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11185","http://www.wikidata.org/entity/statement/Q44281-1D4A17DA-672F-4D9D-9B6B-81FEC30C1C4C"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q44281-83456449-0D05-45CF-9D24-38494EC1F504"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q44281-265EBF9D-5CFB-4DD4-AA83-BC51920151A1"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q44281-A4FEC312-7BDB-4AF3-8A4A-387098D1DFC2"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1150","http://www.wikidata.org/entity/statement/Q44281-37FD01EF-C707-4DB3-B421-59028885A130"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1150","http://www.wikidata.org/entity/statement/Q44281-E8641899-DC63-423C-8B8F-20A1F3875A71"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q44281-0DFFC825-3EDF-41C8-9416-13C10C040355"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q44281-306b0aaf-48c5-70fe-7a7e-aa5fce230265"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q44281-6ab0827f-ba52-4128-9477-e33dce8fbb67"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q44281-af040576-464b-26ad-2e2c-2cd0e0d46794"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q44281-ae8a0894-42b9-a66b-73a3-a1abdbaafef6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q44281-F12EC6C6-DE14-43DE-A61F-F747E3F88037"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q44281-A30C2AEF-4B3E-4976-8DF8-44083A95F9C3"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q44281-f206ecab-436f-3a9b-9401-c358a7e50865"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q44281-ff5921de-43fa-4826-41d9-96ffb817d05b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q44281-64339668-1175-44F6-887E-803BCE6F629E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q44281-C67E7109-7474-4535-A2D1-5E5528D6F559"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q44281-2269E904-199B-40C8-80BE-83E626A5E74F"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q44281-E5E48044-AEB2-4C00-BB10-45E12D10D979"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q44281-E93BDEED-338B-4A72-BD77-15EC9CDB365E"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q44281-14aeb35f-4544-9c9b-f94e-e2665237fbed"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q44281-d378f01b-4cde-3e91-501d-5fbebf606903"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q44281-d4acfce1-43f7-7ae5-6eca-1836c3118514"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q44281-30841CF9-830E-4E37-8283-F7C50FC972B6"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q44281-4EEB482C-678A-46D6-8489-D7D3AE578A44"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44281-F9B96772-1389-4571-A86A-5A218B0C25FE"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44281-c249fa22-4c2c-ca3b-6055-c6313c49be88"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q44281-19540f28-4b42-6a52-fa65-61b3564ac3fb"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q44281-49c76541-4ab4-afc6-624b-16fb283abd27"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q44281-9AE1BE84-F30C-4EBF-B0ED-D429052CB5F5"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q44281-9872a469-fea0-4941-a5ea-8cef68e0c11b"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q44281-EB5CADF8-82F8-436A-9B5C-1EB4D0487F6F"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q44281-4E9671C3-7151-4C24-BB79-5D6C9776A015"
"http://www.wikidata.org/entity/Q44281","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q44281-9A7FEA6A-0EEB-4C1C-B8DA-747F94C585F4"
