"subject","predicate","object"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bubuyog na humuhugong"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","manganga"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Джмелі"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","земляная пчела"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","bumble bee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Imköning"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","abejarron"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Humlebier"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","miõđsaž"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","abejorro"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bumble bee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","kimalainen"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Humble-bee"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Kamanė"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Imkönang"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Humlar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bumble"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Чмель"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bumbar"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","マルハナバチ属"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","humla"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","نحلة طنانة"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Xicotli"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","dongó"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bordon"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Mamangá"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","Bombini"
"http://www.wikidata.org/entity/Q25407","http://www.w3.org/2004/02/skos/core#altLabel","huvlu"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q25407-A7620D38-BB17-41B9-B477-58C20E86DDE7"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1034","http://www.wikidata.org/entity/statement/Q25407-adefad24-45f8-868b-2945-cc927722f2c3"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q25407-73BA6659-6ACB-4BCB-9082-C2272965140A"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q25407-A8EF01A2-3240-43DD-ABF6-DDEAE8465CFE"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q25407-10B39645-DFC1-4F60-B7EF-72ACC190774D"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q25407-58C4EE21-3A58-4128-B135-2AE5AD0DD13D"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q25407-452F2766-200A-491F-B541-EFDB617D0830"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q25407-7160DCF8-8545-4DFE-BB73-030962E01745"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q25407-d7683559-4daa-4a1f-b185-9038f3032344"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/Q25407-47189cd9-4d60-79eb-1a54-f6e8fbfcc64e"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25407-c0869e79-47be-acbd-6b74-102aae45ca26"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25407-576BD117-7C6F-4C67-9344-5ED2E32E92BD"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25407-27f13541-4c7a-a44f-879b-8ec32466cb77"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25407-145AF09C-74C3-4E94-8CBE-3BDF3E4ABEF9"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q25407-e12a90c0-4169-51c6-48c0-0366b90a7aff"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25407-C3FDDA69-A09A-4B73-92EF-5B536F79A40E"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q25407-B649D3EA-4BEA-4151-A695-B9F6A3F37C86"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q25407-c1dd6d35-4746-ec3e-a283-95939c1be1a9"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q25407-8E1922AA-5F10-43A4-8C01-219C250C6ADD"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q25407-f6053e53-4ee8-9c6c-6ebf-48953dca58b3"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q25407-81D95FFB-C92C-4B2B-97C0-FDFDACB81824"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25407-16dd739c-47fd-753d-ce28-013290853a6f"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q25407-1AA460D2-1858-4DC5-A3B9-E5E9561BC41B"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q25407-39A9FB76-2ED6-488D-8ED6-27F1058C20BC"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q25407-9D737658-40A6-4600-8258-C2CC609475DC"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q25407-60C6A8CA-45D9-4E5B-B5AC-DF47C98F9F73"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25407-F7AB8069-30D8-4ECC-84D7-EB6BE4C0D55D"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25407-6BCCDDFC-016B-4A21-A3EA-D4A6038F6C3A"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q25407-0069A96E-9557-47DA-8075-0E08D0C79FDE"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q25407-316EC39F-B136-4F55-A198-34AD5B99918E"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q25407-AB20520B-B56E-4A38-A4A9-B57877756A8E"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25407-E9B264E3-D558-4D42-AF06-8FDE8C7CA961"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q25407-47398B65-DF30-4E67-9271-AA8AC94A0ED0"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q25407-F3DA2370-3C0B-4873-A3FF-71573957748F"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q25407-6C4E6695-8D46-4824-96AE-8350891C57CF"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25407-8184A0AA-532C-4ED1-BA3D-9AF70BB861BB"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q25407-15D44DE5-E16A-419C-8F68-C8819D867D44"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P838","http://www.wikidata.org/entity/statement/Q25407-E6630F15-634F-4799-9BDB-37F8E882D02D"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q25407-26E2A10D-48C1-4772-A439-4DA14ADE742B"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q25407-5DAF9201-E901-43DC-ABAC-A3D0C5AC9891"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25407-0d15da08-46a6-f7d0-7f02-d7979344134b"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25407-ec6bb74e-4a77-ece0-d564-b709cbbb8ba1"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q25407-787E5C52-B71E-436B-BD0F-70D747625A6C"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q25407-6E46C6D9-1A3E-46DA-8DA3-5005DA0B1F4A"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/11041"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4445483-1"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p11119"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85017981"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12287623f#about"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1BOMUG"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00974957"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:1025452"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776704645"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/28641"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P10283","C2776704645"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1034","http://www.wikidata.org/entity/Q171934"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q34740"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1051","13443"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P11514","shmeli-92a11a"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P12086","Hommels"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1245","631864"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P12596","85259"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q1239779"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P181","http://commons.wikimedia.org/wiki/Special:FilePath/Bombus%20distribution.jpg"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1843","Bumble Bees"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1843","črmlj"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1843","bombo"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1843","humler"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q102857"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P2004","11041"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P225","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P227","4445483-1"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P2347","11119"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P244","sh85017981"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P2572","bumblebees"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P268","12287623f"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P2892","C0323356"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P3031","1BOMUG"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P3151","52775"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P3219","bourdon"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P3417","Bumble-bees"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P3417","Bumble"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P349","00974957"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P5055","1025452"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P6366","2776704645"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P6573","Hummeln"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P685","28641"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P815","154397"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P8189","987007292685405171"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P830","104136"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P838","70344"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P8408","Bumblebee"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P846","1340278"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q122206916"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8327668"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P9157","61351"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P935","Bombus"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q25407-70403E47-E9E8-472B-B9CB-993431C475EA"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P5263","http://www.wikidata.org/entity/statement/Q25407-FB1D452A-2D12-4385-AFD3-E385F981D13C"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P6507","http://www.wikidata.org/entity/statement/Q25407-e413535d-4287-c3c2-097a-cbd7c8e099db"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/P7224","http://www.wikidata.org/entity/statement/Q25407-CA7C06DE-F3A0-47F9-871F-F17D6B93EAA4"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P3240","NHMSYS0000875470"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P5263","23296"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P6507","Latreille, 1802"
"http://www.wikidata.org/entity/Q25407","http://www.wikidata.org/prop/direct/P7224","929593"
