"subject","predicate","object"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.w3.org/2004/02/skos/core#altLabel","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q23788290-1c4fc88c-8aef-435b-9e29-213c7187e24f"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q23788290-33710cea-1d9a-4304-93f6-39134238e91e"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q23788290-AE7CDB1E-A311-462B-88F1-4DE752373EC7"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q23788290-7F07A4DD-7323-4F4F-B376-814DC84E278D"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q23788290-2F5B5346-714C-4E57-890F-083337825359"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q23788290-4fd2b8f2-410b-b15c-00aa-b26c4eff6cd1"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q23788290-FCC09BC8-F3F4-4B05-9D65-896148BA7658"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q23788290-7A60FAAC-F211-44E1-AA6C-DA2DD6781FA7"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q23788290-581464ED-706A-4289-A6AC-3E5631DA83A3"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q23788290-9EDB4C64-2386-4B6A-9986-C0B6EC2FA74B"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q23788290-864c8cc6-4116-79a3-3bca-b78cda802412"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q23788290-c98cbea7-a266-4fc9-8285-88c0f085f241"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q23788290-28F42CB4-2E01-4094-ABE3-3A6968E187E6"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q23788290-82C538D6-0295-42F6-8CB8-BDB57367FC4A"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q23788290-40b92401-416c-ac60-ef04-2900f70b04e2"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q23788290-774476AA-267D-4CED-8084-23ABEB6FD016"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q23788290-ED32BA75-BED1-44BA-8021-21B0658B3B08"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/301132903"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1035688719"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q13124"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P10632","Q23788290"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q23558762"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P1477","Gerhard Christian Aden"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3907"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P214","301132903"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P227","1035688719"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q17481175"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1134857"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P569",1947-06-12T00:00:00Z
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36882867"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P7859","viaf-301132903"
"http://www.wikidata.org/entity/Q23788290","http://www.wikidata.org/prop/direct/P7902","1035688719"
