"subject","predicate","object"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q44244"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Argentina/Santa+Fe.map"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P402","153543"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera%20de%20la%20Provincia%20de%20Santa%20Fe.svg"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6513"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q4742627"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q44762"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q44754"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q44827"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q44759"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q44758"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q44757"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P5573","8600"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q6844641"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P625","POINT(-62.246111111111 -33.722777777778)"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P6265","126733"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P6766","85668077"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P7305","3972149"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P7471","8625"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P7859","lccn-n79107992"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84125785"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P8189","987007552637605171"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P8408","SantaFe-ProvinceArgentina"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P8519","41414"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P856","https://www.santafe.gov.ar/"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P901","AR21"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8704003"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q5802438"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Santa%20Fe%20province%20Parana%20river%20landscape.jpg"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P9545","229570"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P982","54cad475-f076-4617-a6ac-290776bc811b"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P9957","30911"
"http://www.wikidata.org/entity/Q44823","http://www.wikidata.org/prop/direct/P9984","981058515661606706"
