"subject","predicate","object"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q210999-6566815c-8365-42ed-968f-b5ba71d44e81"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300006733"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/RC438.92-RC439.4"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/706df44e-348c-40ab-ad50-863fc935f1cf#id"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1081047"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4138163-4"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p4815"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p4816"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85108356"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s07345200n"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13318477x#about"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/91990"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D006778"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/28103"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm006449"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1256"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y104017"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910983944"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778697850"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P6680","http://id.nlm.nih.gov/mesh/T020491"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0010610"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N02.278.421.556.508"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/16809.rdf"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T004752"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PsychiatricHospital"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/73268"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P8540","http://id.loc.gov/vocabulary/ethnographicTerms/afset014587"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX526653"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1014","300006733"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P10283","C2909439922"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P10283","C3020132511"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P10283","C2778697850"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P10283","C2910983944"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1036","362.21"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P10565","108591"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1149","RC438.92-RC439.4"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P12596","74058"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P12596","120331"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1617","706df44e-348c-40ab-ad50-863fc935f1cf"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P1709","https://schema.org/Psychiatric"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P2163","1081047"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P227","4138163-4"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P2347","4815"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P2347","4816"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P244","sh85108356"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P2581","07345200n"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P268","13318477x"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P2892","C0020021"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3219","asile-psychiatrie"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3222","mentalsjukhus"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3365","manicomio"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3417","Psychiatric-Hospitals"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3553","19889087"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3827","psychiatric-hospitals"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3847","hospitals_psychiatric"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P3847","psychiatric_hospitals"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P4223","manicomio"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P4272","Hospitals, Psychiatric"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P4272","Psychiatric hospitals"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P4527","91990"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P486","D006778"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5019","psychiatrische-klinik"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P508","28103"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5082","psykiatrisk_sykehus"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5160","tgm006449"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5437","1256"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P6293","Y104017"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P6366","2778697850"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P6366","2910983944"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P6680","T020491"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P6694","M0010610"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P672","N02.278.421.556.508"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P7033","scot/16809"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P7293","9810678147905606"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8189","987007546175305171"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8406","T004752"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8408","PsychiatricHospital"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8519","73268"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8539","Psychiatric Hospitals"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P8540","afset014587"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8930389"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P9272","6934"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P9497","7839"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P950","XX526653"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q210999-f0678b7c-4d23-5e08-7621-b124023cfd32"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/62480006"
"http://www.wikidata.org/entity/Q210999","http://www.wikidata.org/prop/direct/P5806","62480006"
