"subject","predicate","object"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P868","http://www.wikidata.org/entity/Q42085"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P4342","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q48320-70e4b852-4fc5-7211-55e5-28590e879e29"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe%20%28Chinese%20characters%29.svg"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q48320-9b3b2246-47e8-2bc3-e61c-8c870c468935"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q11589711"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q48320-9fb61406-4d78-ed52-6c69-a2f3218c3cbd"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P571",1889-04-01T00:00:00Z
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q48320-c737ab5d-4492-c399-911e-c07266a48edf"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q48320-3825b862-4485-f45d-3651-cbb519155230"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q48320-580c131d-4693-3328-e7a2-fdc57457ccc7"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q48320-b2f771a6-4f54-2209-c0dc-cef322aa0488"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P7938","http://www.wikidata.org/entity/statement/Q48320-734974bb-416e-83a3-5495-8110276b5392"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q3198121"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q11393149"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q11393146"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q11393148"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P7938","http://www.wikidata.org/entity/Q11393152"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q48320-B7C22370-98C9-49AD-8C51-40F223C5058D"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/direct/P373","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobé"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kôbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Lunsod Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Siyudad ng Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神戸市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобе, Хёго"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","코베"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神戶市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神戶"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","코베 시"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神户"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe City"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Thần Hộ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe City"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобэ Хёго"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","โกเบ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Κōμπε"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","كوبي"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Lungsod Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe-shi"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","고베"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Хёго Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Ko be"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобэ, Хёго"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe City"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Lunsod ng Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神户市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобе Хёго"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Koube"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Siyudad Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобе, Хего"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神戸市"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","City of Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","神戸"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобэ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Кобэ, Хего"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","โกเบะ"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","كوبه، هيوغو"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","كوبي، هيوغو"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe-chhī"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe-shi"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Ko-be"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kobe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Kōbe"
"http://www.wikidata.org/entity/Q48320","http://www.w3.org/2004/02/skos/core#altLabel","Хёго Кобе"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q48320-74139BD6-24ED-439B-A5A8-9DE8E736007F"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q48320-EC9C2E54-7D92-433B-AF40-35825D0215AB"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/q48320-492f73cb-4da7-4045-9948-560075f33bc5"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q48320-E0A2D932-C4B2-49CA-846E-E2948A263D7A"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q48320-C5555C7D-1443-4047-8D58-A8A3690AB6A6"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q48320-4e57e293-40a1-0c88-cead-5ca7d1ba6288"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q48320-31A9E742-BFD9-431B-8E47-8692E9A43BA7"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q48320-9C9BA9C8-2A7C-45D0-946D-A39E026E981D"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q48320-22083724-163C-4372-9748-5D6FCB303112"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q48320-EB10AE8C-F9C3-4E08-8901-DAD0F1344ABF"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q48320-22fb6403-4e6d-7621-ff9e-1d8b44aebf9c"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q48320-C8EAD279-BB33-4B82-B478-1845B5100187"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q48320-c01ea9c4-423d-7553-b1a2-e4e7886ce36d"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q48320-a4f6f56f-4cb4-6e8a-8be4-3203a508c942"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-8f7ce389-4d66-12f1-1a0f-96c7cad2c82e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-96fa2d06-43cb-94c1-809f-e1fca4fd7191"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-662e0c58-4a8d-39c9-2307-521dd4fd78d1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-8041a748-4f0c-241d-d50c-a024174d29f9"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-7f5ee17a-4414-9cfc-607a-875dd28e1926"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-7fe2b46c-493f-d5ad-90de-4adce28a1e73"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-7ac9ed2a-4ef4-37ce-33df-2b714c4bc60a"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-e841c6de-4ddb-c852-9830-00a37de5ca88"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-d1cf499a-4083-c15d-b35d-4ec329a904ac"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-515baeaa-4f83-35b2-3f89-cee06e885721"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-3eacd5de-4850-456f-c241-e5558459570b"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-6060b055-4be1-0a79-bd46-7abcbc68869a"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-60486f91-4b33-3728-13b6-0c9856aacb80"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-5dd6de53-4083-c2e4-21ef-f1231f235658"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-596710a8-4442-26ed-93bd-3c93c3259785"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-1c6a1e53-42a1-c4c0-6f03-3975f598dae9"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-188d2322-471a-c693-95c0-e74b12c1284f"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-33db4a2d-4e4f-9ea6-5f39-476b6b5052c6"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-2f6f6f7e-4839-2981-93a7-626d393e7fc5"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-0c7db190-42dc-c16a-7876-807a74f68a1b"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-0b86d569-4e86-56d5-810d-f9ff350e1889"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-061c9135-4089-925c-9538-ef01b224cc98"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-0361b5f2-464d-4cd8-c018-8c6c1276f014"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-a7ada5b9-4fb0-fc18-0e87-cc41a375d628"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-a49e9df3-4b01-d85f-0fa0-72ca7641904e"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-b24bf13f-4087-561e-4387-ca1d4a7e5a87"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-93222483-4cb6-7a15-71fa-035e548ffe9a"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q48320-921c7a13-4bae-b357-6bb5-3e0cc58dd198"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q48320-325B46A5-A0D2-45CF-9108-501DA94EFA52"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q48320-AA256475-3E9D-4AFD-8AF8-46D204CF044B"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q48320-5cdd6f65-4b5b-f717-7867-077dc537c0b0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-CF9CE204-BAFA-4A43-ACD2-A30705A44A81"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-7719F0F8-6AE5-469C-BD3E-5DEC041369EE"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-822D5E81-8643-4921-9A1F-17C6C3F5841B"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-5AAA2EF9-2C72-40D6-BD00-08851132AA70"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-A41A64DA-EDFB-4CD3-8CFD-510D0E8D2875"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-A705E173-E306-4001-84AC-7AE90F203E65"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-8B997AC4-5590-4FDB-B403-03DEF287FF70"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-057A3B80-287C-4E06-B071-9C12C90B0021"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q48320-2097F640-354C-45B0-ACC0-54647F7B598E"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q48320-A620800A-281D-4E36-9BA3-E31F26E48FBD"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q48320-D335F2F6-2AF3-4B3F-ADF0-8CC9589EC911"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q48320-FBC88D09-520C-4B85-AB92-34F96AA6BFA1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q48320-c4f4be26-447a-8590-8d8f-eedb5b44db08"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q48320-9955a53c-4ad8-b1b3-a7ee-f42ad3393235"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q48320-3a983607-4113-4528-d177-9bf031c9b2a6"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q48320-D668CF7A-2230-4E49-BB5F-9D5220ACFD0A"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q48320-BFB81402-0C89-41ED-856C-AD9C3FD8BC41"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q48320-3289152a-4e94-0578-7262-c445c3348a58"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q48320-c8931059-488e-20ee-5da1-c931d2d92003"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q48320-75823F50-7368-4D73-9A5F-0DF0090C1081"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q48320-78BFB249-8129-466E-A008-6C4BC67136F5"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q48320-9F0EAC78-7EFF-48D2-B6F2-0E0BCA7EFE40"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q48320-211D93B2-4D4A-4E1D-81B1-CE0C30381D70"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q48320-3EA323A8-C8C4-4823-BE4B-5FA206E841B9"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q48320-660B9D7A-67A9-4C70-A9CF-3636D68B2A1C"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-0C7377F3-9F1B-4B86-80B6-2C33B5C1C2BB"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-fd97e80d-4df4-1929-6181-f12527129224"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-e68a7a4a-4e27-f050-c3a4-a33ea5887d71"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-a097e630-4545-4583-f469-49e1b6f65d85"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-ED6AAB28-4153-4C4F-8987-A05C8771849F"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-ad8d33fc-4029-4a1b-401c-8a0f346fc1e1"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-ae34c52e-46c1-f379-c2ea-32b734dd2b59"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-6C1A912E-58D3-411A-A736-C73CCF36538B"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-9b089980-41f3-8188-90f1-e9876d98a40b"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-9771bb30-4e76-1e4a-f932-aa6a1d0dd2a0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-1DB7929A-8F7E-473A-B686-535C6484B0BE"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-1a06aa7e-4a7f-2f08-aa1c-cbe8108440be"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q48320-169d1cb4-4fc6-4100-189d-9764585fbf35"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q48320-77f400d3-449c-7c81-00c2-8fdbe615fa37"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q48320-4DF5B90A-DE4E-4B91-9FE8-6CCA0B7F97BF"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q48320-13dc52b2-419e-c2f5-19a8-f697c74c19a8"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q48320-93862b21-4e01-3f15-12d2-a3fbcd65ba85"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q48320-393848ad-45ab-1e06-7a06-ae0e93caae5c"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q48320-7e521b02-4bae-e8aa-4fb8-c8ffb67af181"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q48320-5c82e1e3-47fd-74c1-c2ba-505b6fe34666"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q48320-91b960b5-4906-1393-6623-106e63480d21"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q48320-D267CD46-2828-4BA6-BEB6-5EC246ED23FE"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q48320-94962003-483d-83ff-179b-aeea748c6c9c"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q48320-86b03412-4c7f-67bf-78fe-7ec4ff78eb04"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q48320-b8122f48-4b61-7da0-b4aa-2c83bf2255f0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q48320-bd4a6396-4d83-3a9a-8caf-da4e9b425ac2"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q48320-9E74DC08-11A5-400B-8B43-71D3846BF039"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q48320-7E9F2B53-F1A6-49F5-B0D5-41761AF17B67"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q48320-EC8B7C71-CC42-4289-8C8F-0818221DD90D"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q48320-07330432-4043-db72-d67f-3127068f08a5"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2238","http://www.wikidata.org/entity/statement/Q48320-a2e53e94-4a35-d755-fd7a-feac8d7c4dd0"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P2238","http://www.wikidata.org/entity/statement/Q48320-88ae0937-4754-bef8-deb7-61ad712a2aa4"
"http://www.wikidata.org/entity/Q48320","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q48320-DF4EF08E-0BB3-41EA-9BF9-53C58922C9AC"
