"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Šėkšniesparnis"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Fiidmeer"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vleermuis"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","वटवाघूळ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Scherpíngeche"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Νυχτερίδα"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","လင်းနို့"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ratpenats"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","bats"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","рукакрылыя"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","வௌவால்"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Morcegos"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Lelawah"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Apokwaratcic"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Kabog"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","වවුලා"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Hreaðemūs"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","flagermus"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Жарганаттар"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","fladdermöss"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","గబ్బిలం"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Karemwaremwa"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","nietoperze"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Bì-bà-dâu-giék"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Àdán"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","شوپرپری"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Кушборддэз"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Бавуха"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Vleermuzen"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Masu"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Kiropteroj"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Къухбазыронтæ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","شەمشەمە کوێرە"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Mbopi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Szãtopiérze"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Tzinācantli"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","פלעדערמויז"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","خفاش"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","شەپەرەڭ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Papastrèl"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Zɔŋ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","ხელფრთიანები"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Azeɣnennay"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Jemage"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Perçemk"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q28425-DB0328D3-404A-42F6-AD91-7FA276E3BB47"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q28425-08db4aa3-3069-424b-820f-fb74a7c088a4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q28425-DC33ECE6-21C8-477A-B424-FCEAF4C985B4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q28425-6D628280-4AE9-4DEA-BC30-4E1E7F4311A2"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P12385","ratapinyada"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1296","0136421"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1296","0137082"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q28425-EBAEE61E-E9F6-422A-872C-ED61D9ED4985"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P646","/m/01h44"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q28425-21b56ddf-457a-3792-2691-03aef984e593"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-9124e930-4a57-30ad-a5c5-85a12ff405f0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-7B3C6C3C-AC4B-4A32-AAD2-F75CDEB1D643"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-D2824A5E-1D32-4EC1-B6D4-5D1C8AD1C84B"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-5693733a-4f71-d111-63b9-c046c5666a8a"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q28425-2d265633-4203-4416-937c-893e55b71c1e"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q28425-352D25C1-0691-46F2-AA5B-7BE94E30B549"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28425-8A5CF5AC-A2CF-4885-AFD0-C5B84CE399B6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q28425-a4bc9014-efd7-4a6c-86fd-88071ea6e3d6"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q28425-FCF29444-677A-4852-87C1-BC66E62D2E8F"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q28425-EF5EAC0A-A2A1-4CD0-88ED-1B11AC0A902F"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/02141851-n"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Monitro%20ystlumod%20yn%20T%C5%B7%20Canol%20-%20Monitoring%20the%20bats%20at%20T%C5%B7%20Canol.webm"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Big-eared-townsend-fledermaus.jpg"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33070%20%28ban%29-Carma%20citrawati-Lelawah.wav"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P691","ph115133"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P8814","02141851-n"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q28425-C51B4777-5126-42D8-8607-CB5E89862487"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/Derek%20Holzer%20-%20Batcave%20%28CC%20by%29.ogg"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q28425-d57e3ee8-f69d-4fc6-bdcc-df8f0efc56b5"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P580","-52000000-01-01T00:00:00Z"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28425-a6984923-4150-d365-0031-510d6a73a950"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q110551885"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q28425-C01D4352-9796-4B00-9184-2A88650CC5D0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q28425-efff0d6a-45c2-8f4c-85c2-d6cff20c214c"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q28425-9b3ac26d-4b9e-d20a-483b-1f5d296b5463"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q28425-8FD0DEA0-F97D-41DC-839E-88E1D73F5118"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3021","http://www.wikidata.org/entity/statement/Q28425-B4521F68-D2AC-4973-B9C4-8D6114A8EAA4"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7685","http://www.wikidata.org/entity/statement/Q28425-A20B20BB-603A-4640-860E-8071382AD4FB"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q28425-404F453B-2557-40F7-A9DA-80BB419335D9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q28425-09629AB7-27C1-4079-B4AD-3BF56B13B142"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P9304","http://www.wikidata.org/entity/statement/Q28425-FAD02D90-435A-4F81-8956-A9D67FEE2A87"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P944","http://www.wikidata.org/entity/statement/Q28425-A35406CD-0430-42CE-AA42-DEC2BE5838C7"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:1037271"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1939","3000299"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2043",1
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2043",6
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2752","13d7c9ab-d55f-43cb-b2c1-b914a12c6c67"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3021","bats-pers"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P7685","bats-5819"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P850","1037271"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P8707","298"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P9304","EM00166b"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P944","http://www.wikidata.org/entity/Q13011"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P4342","flaggermus"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2919","http://www.wikidata.org/entity/statement/Q28425-aaa4fc69-4302-c6b7-a4dd-48580ec99b47"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2919","http://commons.wikimedia.org/wiki/Special:FilePath/Chauve-souris%20Nf%201%201%201%20-%20Elix.ogv"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q28425-bd317ce6-4913-6227-dc1b-7e45e730ada9"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q2043240"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1895","http://www.wikidata.org/entity/statement/Q28425-3A10DDD1-542A-41FF-9A09-B6FCCD8EB136"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q28425-0347FBBD-48BD-4DC0-9C25-22B45B0310F0"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q28425-10A4CDCB-9A76-42A8-9525-8D0E56B4F02F"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q28425-154A90BB-6E7B-4278-AE5C-5E02CD55B614"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q28425-6723AE48-8FEB-4BAD-8133-4DC5B85E7699"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q28425-837C3617-015D-4A9F-A441-8FDE72A90872"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3405","http://www.wikidata.org/entity/statement/Q28425-7CFBD223-299A-4381-9B5D-DFC097B24662"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q28425-E8A5D593-C4C9-4105-8665-75E78A11C32C"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P4807","http://www.wikidata.org/entity/statement/Q28425-401AE1EF-6B8F-41FB-8EEC-352F4D0D1DE1"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P6039","http://www.wikidata.org/entity/statement/Q28425-BCED6052-DDC3-4764-9BF5-4FE4F2685968"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P7202","http://www.wikidata.org/entity/statement/Q28425-79B4B415-1329-40FD-8367-22F1B75A3884"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/C11B87BD-FF82-BF1B-9994-FB30FA317197.rdf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/3CFDAD33-C9B4-5621-9B93-B75F5F425FAB.rdf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/03A0BE3B-6415-FFA0-FF4F-FDFCFA5A54DB.rdf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/03A0BE3B-6415-FFA0-FF4F-FF0EFA54557D.rdf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/03898787-9861-5A60-D800-FBAFD756F80C.rdf"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1895","12623"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1992","03A0BE3B-6415-FFA0-FF4F-FDFCFA5A54DB"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1992","C11B87BD-FF82-BF1B-9994-FB30FA317197"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1992","3CFDAD33-C9B4-5621-9B93-B75F5F425FAB"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1992","03A0BE3B-6415-FFA0-FF4F-FF0EFA54557D"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P1992","03898787-9861-5A60-D800-FBAFD756F80C"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3405","138946"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P3606","329"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P4807","e20b0e88-8a89-45f4-bd6d-b81287fad0ac"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P6039","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P7202","58847"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q28425-9EEE2871-DAB6-4856-81E7-EA5D14E0B249"
"http://www.wikidata.org/entity/Q28425","http://www.wikidata.org/prop/direct/P373","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","cheiroptères"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Шишмишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Siipijalkaiset"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slijepi miš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","อันดับค้างคาว"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","espitagüeyos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Kiroptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","farfàgghita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morciegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sikspārnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","コウモリ目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morziagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","skinnvengje"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopiri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","గబ్బిలము"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morziegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ràtto penûgo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quirópteru"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertilioniformes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sikspārņu dzimta"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","vesperteyu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Afogacandils"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Noctilionoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ystlum"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcego"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Cachsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quiroptèr"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","चमगादङ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","פלעדערמייז"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","வவ்வால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Слијепи мишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morciagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slepi miš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bás dorcha"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Çара çерçисем евĕрлисем"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quiróptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","चमगादड़ों"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Tacsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopiri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Nahkhiired"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quiròpter"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","خفافيش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chhiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quiróptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciégalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","orden Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Coefsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Leadhbóg leathair"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","وطاويط"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","বাদুর"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauve-souris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ratapinyada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","வெளவால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Eskell-kroc'hen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","pipistrelli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","gritagüeyos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rattàula"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Leðurblökur"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","עטלף"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","خفاشان"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Lakuriqi i nates"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","pipistrello"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Käsitiivaline"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","vleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Handflügler"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chiropterans"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蟙䘃"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciélago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rat penat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertoj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murcielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chiroptère"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciéganu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murziagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rata pinyada"
