"subject","predicate","object"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","伊瑟"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#prefLabel","إستر"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","伊瑟"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Эстер"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","エスター"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","伊瑟"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Эстэр"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","إستر"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","艾丝特"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Естер"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://schema.org/name","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q18638241-98A4C402-5D87-40A2-A569-87DDA6177E37"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P10050","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q18638241-1B7C6A9A-44DF-4E66-A2BF-F9D27B29D6CA"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q18638241-F76612D1-4BDC-4CB7-B8D6-533385F537BA"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P3878","E236"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18638241-dc70e438-4b27-1e49-ca0e-c2843392c6d4"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q18638241-52d494ba-4577-4e1c-b8cd-cb464d8bbc8f"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q18638241-61D90CCA-4E1B-4AC1-97C1-364514FA4511"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q18638241-7A60C11F-AA97-44CC-841A-2F47C30B3589"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q18638241-a780b5b0-fc9e-4b65-a83e-e8f58c4d7fd3"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q18638241-86682DE2-7628-453F-939A-4BF1445E2BCA"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11879590"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Ester.ogg"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Ester.wav"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Ester.wav"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Ester.ogg"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18638241-ec2057e2-4386-e9f8-a0d0-6132dbbbedb2"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18638241-b0eda35c-467b-88cf-a92c-1e4dc481d67d"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18638241-249e555d-4234-b067-c808-51833f56ba9b"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q18638241-4C3A7122-81F2-4791-B734-1B298790A23C"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11858856"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18638251"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18638253"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q837839"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q18638241-305E4E0D-B1D0-4CE3-A18D-E34CD8A303C6"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q18638241-FBEA08A7-329D-4ECF-8963-7E1631AD5F53"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q18638241-3D1B6A8B-1A1D-441D-AE88-74B36593CA04"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P3879","0827"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P3880","AST111"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q18638241-6109EC05-27D0-44B1-A571-DA2C3DF23158"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121gpnkn"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P2671","/g/121gpnkn"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P4342","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q18638241-dbdfa108-49de-d623-c07c-d8318002c856"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q18638241-496D746A-6EA1-4A38-BB8E-5A94D19568AD"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q18638241-5028cc4a-4bd2-d6e4-2d2b-1510f3eea9bd"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2584"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2700"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P1750","http://www.wikidata.org/entity/Q2461"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18638241-CD2BBD69-A9EE-4FCE-AECF-DC94ADFFB53D"
"http://www.wikidata.org/entity/Q18638241","http://www.wikidata.org/prop/direct/P373","Ester (given name)"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","以斯帖"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
"http://www.wikidata.org/entity/Q18638241","http://www.w3.org/2004/02/skos/core#altLabel","Ester"
