"subject","predicate","object"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ব্রাসিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","𐌱𐍂𐌰𐌶𐌹𐌻𐌹𐌰"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","బ్రసీలియా"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ब्रसिलिया"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilja"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Braziljo"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilía"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Bràsílíà"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasiliopolis"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Ҳавзаи федералии Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","בראזיליא"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ब्रासीलिया"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilija"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazìlia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Braziliya"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazíliaváros"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","بەڕازیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилия"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилия шаары"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Braziliýa"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","برازيليا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Palakilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","巴西利亚"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brazilėjė (miests)"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ブラジリア"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Бразилиа"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","Brasília"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","ބްރަސީލިއާ"
"http://www.wikidata.org/entity/Q2844","http://schema.org/name","براسیلیا"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Hauptstadt von Brasilien und Sitz des Bundesdistrikts"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Braziliyanın paytaxtı"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital del Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ブラジルの連邦首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brasilian pääkaupunki"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","сталіца Бразыліі"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital city of Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ibu kota Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ceannchathair na Braisíle"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brezilya'nın başkenti"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital city of Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Hovedstad i Brasilien, i delstaten Distrito Federal."
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","caput Brasiliae"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brazīlijas galvaspilsēta"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ĉefurbo de Brazilo"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Brazília fővárosa"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","پایتخت برزیل"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","huvudstad i Brasilien"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capitale du Brésil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Thủ đô nước Cộng Hòa Liên Bang Brazil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Höfuðborg Brasilíu"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","stolica Brazilskeje"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hlavné mesto Brazílie"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ဘရာဇီးနိုင်ငံ၏မြို့တော်"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","glavni grad Brazila"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","ब्राझील देशाची राजधानी"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital do Brasil e sede do Distrito Federal"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","العاصمة الجديدة للبرازيل"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital do Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","paytextê dewleta Brezîlyayo"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","kêr-benn Brazil & Distrig Kevreadel"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","巴西首都"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","kutha krajan Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital de Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","столиця Бразилії"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capital de Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","столица Бразилии"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","belt kapitali tal-Brażil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","בירת ברזיל"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","দক্ষিণ আমেরিকার রাষ্ট্র ব্রাজিলের মধ্যভাগে অবস্থিত জাতীয় রাজধানী ও তৃতীয় বৃহত্তম মহানগরী"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Бразилияның астанасы"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","горад, сталіца Бразіліі"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","πρωτεύουσα της Βραζιλίας"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hovedstaden i Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Capital de Brasil"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","capitale del Brasile"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","stolica Brazylii"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","Hoofdstad van Brazilië"
"http://www.wikidata.org/entity/Q2844","http://schema.org/description","hlavní město Brazílie"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","ப்ரஸிலியா"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brazilya"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Бразілія (горад)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Бразылія (места)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasiliapolis"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Бразилия, Бразилия"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasilia"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","ব্রাজিলিয়া"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","บราซีเลีย"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brasília"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Бразылія (горад)"
"http://www.wikidata.org/entity/Q2844","http://www.w3.org/2004/02/skos/core#altLabel","Brazilia"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q2844-e322ee56-4bc6-e500-25ea-dbbeb1c470c2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q2844-d41c958d-4371-c6d0-2be2-e1f711d39ceb"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q2844-2e88e4a6-48ca-1d40-378b-8e342eb2fa78"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P2326","-631243"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%ADlia%20Panor%C3%A2mica.jpg"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P7197","3469058"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1585","http://www.wikidata.org/entity/statement/Q2844-0032dfea-4f03-e4cb-4585-f4e92fab64d3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P6555","http://www.wikidata.org/entity/statement/Q2844-3C99F849-9885-48CF-87AE-BCE464009B62"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P1585","5300108"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/direct/P6555","97012"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q2844-4BA8F98E-E194-4C84-B56C-F57F94C75924"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q2844-0C33A882-3C6D-4B8C-A99A-69623F25CC1E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2844-744441b6-4855-906e-8d25-707215d6ca84"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2844-D674378E-BD6C-473A-86B0-6830119C8B26"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2844-EA96B2F2-D863-4543-8BFF-04E8E06F20AB"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2844-b58fc109-410d-10ce-98df-a644448b7ff2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q2844-ac0f4cee-46c9-70f1-e66d-52d617562b70"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q2844-8FA2000F-98B3-4B43-9B50-86462307815A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q2844-537725B8-1217-4AB6-AB53-A5C068DC3009"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q2844-9809222B-653C-4538-9419-F5564EC82390"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q2844-009c8aa5-43ce-3ed8-1665-de59c9e85d16"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2844-7d34e00a-4acb-07ff-45d9-392938b1b084"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2844-7864B8C8-1018-44DF-BED8-B90AD8199FE2"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q2844-5D729007-31C0-48EE-939B-A50345E9B501"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q2844-ff9b9c79-4743-c9c5-7b65-920ef468ff35"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q2844-8DBCFFD3-33BA-4E13-B6A0-E5444B457E3D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2844-35af0257-4a4e-78fc-f792-ebb1a84f3365"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q2844-281f3441-49e9-6848-7661-e8c68cef898e"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q2844-4323D297-C410-415C-84E3-576EB87F9C6A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q2844-D6FF9CCD-00F6-482F-8643-029765EA7B6A"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-AC7019F2-CF99-4384-BA26-ACB9AF95FE13"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-CC7F86AB-0054-49AE-BA50-F9E8A5FDD297"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-DC08385C-E918-46D2-8401-425739FF90FD"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q2844-74646ce8-4025-e7ca-4f8f-ca90b5ad9044"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q2844-A007F0D3-DE51-42A3-86FC-7CD9B9BE0937"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q2844-6a06fac7-479d-f2c8-c39b-42957616d7f5"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q2844-af5a5af2-4019-3ac8-a947-7e908e065b3a"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q2844-3F8D6AA0-E8CA-47B2-A74D-3C3B14B1C897"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q2844-C7181CB8-3F7B-4F9D-BA3E-512D14E7750F"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q2844-8A79AE79-143A-41A5-A124-48E008B1717D"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-362C41C6-451A-41B8-9CC4-9D6751591776"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-24e2ff93-4178-319e-b0e0-e13e36f15870"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-1f3672e7-419d-db0e-3b7b-760e81078f14"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-1eab56b3-4df8-3e10-1118-c3ef7a06c124"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-1f3144d3-48b3-1a81-5dab-add320578298"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-12f296a0-4fd3-d1b4-d8c9-b54357e797e3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-0623c163-4331-9fe1-1876-40299372c4d4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-A6F9DE46-A2F1-4A84-BFF9-AB9733B91741"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-90e78b12-4276-748d-d562-751f9c4904f4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-8cb282e0-42c6-779c-bcac-289cc7a83d60"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-871b3190-460e-4b4a-f0db-6ca658460daf"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-81371a24-4055-ad38-3b50-bd5e4b88b0b0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-7dea7071-4bc6-81a2-fede-f4c21e2c5292"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-5666E6D6-B18A-49B7-83AB-00F090D8C6B6"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-60eb7b01-49fb-bbd2-bd60-6de5d8f7ec86"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-69423e3d-42fd-f58b-90d4-89c1a15e4fae"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-4e9cbe68-46ec-6d31-de1f-5114e9d314c7"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-fc86e168-4e5e-ff3f-7cb0-8be1d02dff48"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-f62f2eaf-4181-a581-e6eb-151ccf8d1909"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-df7eaa30-4f0a-5a4c-a30f-5bfcb31a1088"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-da4c3f20-4aa8-c0ad-69f8-092d0cd41ac4"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-eb674ee2-4754-5115-bc35-47eb609c915c"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-e1108cec-408a-ca90-7af7-23b620fe6b65"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-d1049f89-4790-9e2a-1f9d-9994640259b3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-d1d67390-4d7c-eb76-38e9-3cd8f9e6063c"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q2844-b15a7064-4cbe-5532-8235-469de971bf51"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q2844-c8c4e5b9-4272-2a47-334d-4e487473b9d0"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q2844-03f0b4c1-4999-8c61-b274-44de6c26349d"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q2844-0B48DCD0-CBD1-4CAF-AA58-603B46F13B6E"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q2844-071E5185-0149-4611-9789-D36D45B649B1"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q2844-cac7ef34-450f-6371-c655-9679f1e13f51"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q2844-9378D4AC-C626-4A6D-8E1B-BE8490C33E8B"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2844-8101B6DE-F19B-4424-8BF4-3D89CACEE5EB"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2844-48AE73EA-8FB8-4DC6-B4A0-1B3E6DC916DB"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q2844-125DF57F-F2AE-47AA-883D-5F535C62D014"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q2844-d7fb1df0-488b-5cd1-d0cb-4e03ed0face3"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q2844-2bef5c51-46d9-5c51-fb84-7899506cdd4f"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2844-BE55212A-8655-48E6-ABE1-8E0D6DA7DE98"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2844-6E84CC60-A836-4DCE-BA7A-E9139A29C2A9"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q2844-ebede70a-4f70-f320-363b-3e42a4adfa93"
"http://www.wikidata.org/entity/Q2844","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2844-8C0F1771-3D7F-4B66-8713-68B5075F33AA"
