"subject","predicate","object"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","nosaukums"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","also known as"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","dikenal sebagai"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","наричан още и"
"http://www.wikidata.org/entity/P2561","http://www.w3.org/2004/02/skos/core#altLabel","известно като"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-c398353e-45d5-4720-a1b1-004771139363"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-e92a1c5f-47c5-efe5-c7a1-eb42dd16577c"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-babba7b3-40be-ec87-b471-bca88cfdb090"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-bcc29ab3-4e5c-8ef5-f2a2-b260c33f28de"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P2561-f9de2615-4612-eee7-931a-15092d2d294a"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://id.nlm.nih.gov/mesh/vocab#altLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://www.w3.org/2004/02/skos/core#hiddenLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://www.w3.org/2004/02/skos/core#altLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","http://www.w3.org/2004/02/skos/core#prefLabel"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2236","https://www.w3.org/2000/01/rdf-schema#label"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-465ae825-4281-0106-273a-1f93ea891626"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-2967c6f3-4b00-32d9-070f-a057eb534d05"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-b584f26b-4a3f-7e38-16d6-0d2e75a234f3"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-b0fb4fa1-4f4f-c07b-20db-c304b9fe1580"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-87207fcd-454f-baa7-cee3-94b2d3ea320e"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2561-ec0f482e-4169-6a9c-1265-7b5103e04b84"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P2561-9eeda21d-4336-0f3e-ab4b-769d3ca86c07"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P2561-04036f98-4358-7a3b-83b9-a79c396c661b"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2561-8ECC2FD9-7D82-47BF-B929-65CE6A78532E"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q59569197"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/45#P2561"
"http://www.wikidata.org/entity/P2561","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Monolingualtext"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P7964","http://www.wikidata.org/entity/statement/P2561-c26c7d3c-4e1d-54c1-8909-4dc146a8fd62"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P7964","name"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P2561-116c08d2-40c8-8194-c2a8-934ef543feb7"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/P2271","http://www.wikidata.org/entity/statement/P2561-183c6a27-49b4-39c1-2026-4db65db137bc"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P9123"
"http://www.wikidata.org/entity/P2561","http://www.wikidata.org/prop/direct/P2271","http://www.wikidata.org/entity/P1903"
