"subject","predicate","object"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q172587-F6D15B14-8C57-4961-9493-BBA2E70C5EC5"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q172587-8BEBE3B7-D334-4184-A729-9F752A4F5801"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q172587-A854F2A1-0127-4448-B893-651F65E47461"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q172587-F506B0C0-2D8D-47CD-BEE5-968974FBD269"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q172587-3326FD4E-1438-495E-8CA8-F45E1B91CB5C"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q172587-14D54B38-1E92-42B4-A5B2-D37D8B3B27C1"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P575","http://www.wikidata.org/entity/statement/Q172587-1fc256e0-4563-5716-8ed4-0d36c991ca43"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q172587-6c7c2b1d-46a6-8691-b781-a42b21a629a5"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q172587-d8f3273c-45ad-c2df-a556-494fe03d91fc"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q172587-4e29d522-415d-8564-2a26-9c45dd126913"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q172587-44457fbe-4124-68ae-dd92-0d74121fcf71"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P8072","http://www.wikidata.org/entity/statement/Q172587-D2C3086E-ADB4-4A76-BB95-1BC201641A66"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q172587-779C6FE2-92B0-4F3C-BFAD-ABBF71DDBC90"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q172587-B1A2518C-7830-41D4-B11E-C2BD629D4BE4"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q172587-4ed5e10a-2ba3-492b-ab3d-a22ba513720e"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q172587-C1889C7A-6D17-458B-A3EB-904CF4DE8632"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q172587-70167d53-402e-0799-35cd-3a8bed910cd9"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300010920"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/ccb06ad8-6693-48df-bad8-8e5173b7fe2a#id"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4126143-4"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p15964"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85127793"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00018887n"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119664986#about"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00571764"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D013193"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/22120"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D25.058.807.681"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.490.800.900"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.552.033.847.681"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/J01.637.051.058.807.681"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/StainlessSteel"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/37454"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P1014","300010920"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P10283","C3019818267"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P10297","m06qqv"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P11514","nerzhaveiushchaia-stal-8c58fa"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P1617","ccb06ad8-6693-48df-bad8-8e5173b7fe2a"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1283378"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q90563588"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P227","4126143-4"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P2347","15964"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P244","sh85127793"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P2581","00018887n"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P268","119664986"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P2892","C0038126"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P3417","Stainless-Steel"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P349","00571764"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P3827","stainless-steels"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P3984","StainlessSteel"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P486","D013193"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P508","22120"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P575",1872-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P672","D01.490.800.900"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P672","J01.637.051.058.807.681"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P672","D01.552.033.847.681"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P672","D25.058.807.681"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P8072","272478"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P8189","987007534037305171"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P8408","StainlessSteel"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P8519","37454"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9669513"
"http://www.wikidata.org/entity/Q172587","http://www.wikidata.org/prop/direct/P9495","term/2A64C68B-6026-4BF2-9525-F78B32827706"
