"subject","predicate","object"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q114839890"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Lb-Bosnien-Herzegowina.ogg"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Bosnia%20%C8%99i%20Her%C8%9Begovina.wav"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7026%20%28cat%29-Millars-Bosnia%20i%20Hercegovina.wav"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P691","ge134079"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P898","ˈbos⁽ʲ⁾nʲɪjə ɪɡʲɪrt͡sɨɡɐˈvʲinə"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q225-A3F8548D-06DE-47BD-B02F-054068BF6BFC"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q225"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q225-682f3469-46cf-9394-ce75-eba7992d95e0"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q225-704af808-4e4e-fb7b-2d13-a75734468a48"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11196"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11198"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q225-13B921D9-613C-42D7-B255-EA93847AB3D4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1417","place/Bosnia-and-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q225-07AD7A12-AFB4-4882-B878-652811BEF6E7"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q5176455"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q225-79BC4E22-6008-45B2-9E26-C56DF2B97F1E"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q225-CD21A49C-0F1D-4103-B924-C8DCBE866527"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q225-557B3D5C-69DF-43B8-8BAF-B4D6A0B20726"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6654"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9303"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-E9C98D3B-6D81-4F2D-A610-67799DD77AE7"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-aa47f98b-476d-493f-287e-c45630bbc9f3"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-a56e655c-46e2-d0f0-0b4c-2b5534999166"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-0861068B-4DFE-4D6C-A453-D592161CAFFD"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-3504644d-4c0e-12bc-7a37-fd212945c063"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-5e0b45a8-4683-407e-fc97-7a52a631ceb4"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-5721270d-4ad3-2c11-266f-5210adefce1b"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-f30a22a5-4ee2-db59-d90f-c8371f25304c"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-e6125049-435a-022b-ea49-94e33a96fbde"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-ce6b6fe3-4a9f-70db-ea37-4bb06a83897b"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-d477da5b-4ee2-b625-a3c8-0a869cf39c77"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-c1231baf-4bac-a087-354c-7fa471023ba8"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-c1e4d09f-4fe2-4861-9d1c-486c71d7378e"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-fcfe2ee9-46a7-f402-bcc9-4a1604794e02"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q225-98375089-4447-9034-c730-be8937c08487"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","BiH"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","BiH"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","BH"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","波赫"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","BiH"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","БиХ"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","波黑"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","B&H"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","БиХ"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","BiH"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","波黑"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","БіГ"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","Бүснә-Һәрсәк"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P1813","БваҲ"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P4342","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q225-3b9efa66-4e85-d5f4-6323-1a046ff5f6b3"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q225-98e44146-481e-ae38-d76e-50ab395ab39b"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q225-99d54bad-4cf4-087c-935a-db784fecb7ef"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q225-9603956B-2B0F-4206-AC72-463624947743"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q3333484"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q225-5C653261-0D27-4D4B-B7E9-BE182AD3E301"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P7829","Bosnia_and_Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q225-7cb5b46a-48cb-5b91-f66f-4e7c5118b9be"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P487","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q225-4B18AB14-2D21-4B70-A539-87454B43D31F"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P571",1992-03-01T00:00:00Z
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q225-61785AF0-58C2-4780-A5BF-378600216694"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/direct/P373","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","ba"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bósnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波赫"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bożnija u Ħerżegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnii"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Босна и Херцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia and Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","БіГ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","보스니아헤르체고비나"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bożnija u Ħerzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnie et Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnėjė ė Hercėgovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bósnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Босния"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnie en Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna a Hertsegofina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波士尼亚与黑塞哥维纳"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Боснія та Герцоговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna Hersek"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnya-Ersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞-黑塞哥維那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BIH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波黑"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnien-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnië-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","БХ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","B&H"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","БиХ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnii-Gercegovin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞和黑塞哥維那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","B&H"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosniya-Ersegobina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bożnija-Ħerżegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","БиХ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnii i Gercegovin"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosniya"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","बोस्निया अउर हर्ज़ेगोविना"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波赫"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosensko-hercegovinská republika"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bósnia & Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Федерація Боснії і Герцеговини"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","la Bosnie-Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna a Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bósnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Categoria:Bósnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Боснія і Герцоговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波士尼亞與赫塞哥維納"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Боснія і Герцеґовина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波士尼亚与黑塞哥维纳"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波黑"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Боснія й Герцеґовина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Босна"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞同黑塞哥維那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","B&H"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波黑"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Republica de Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","ba"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia và Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","República de Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Hertsegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BA"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnien og Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波赫"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","БіГ"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BiH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnie-et-Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia ed Erzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia and Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BIH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia & Herzegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnie Herzégovine"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Боснія та Герцеґовина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞黑塞哥維那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosna i Hercegovina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BaH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnien-Herzegowina"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","🇧🇦"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞和黑塞哥維那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","ba"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波黑"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Боснія та Герцеговина"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波斯尼亞和黑塞哥維那"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Ба"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnia-Herzegovia"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","B&H"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","波黑"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BA"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BIH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","BH"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","Bosnio-Hercegovino"
"http://www.wikidata.org/entity/Q225","http://www.w3.org/2004/02/skos/core#altLabel","ba"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q225-fb46ca08-4ac0-3fa0-3e70-ffb12494e0d9"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q225-1f7d7eb5-4de5-0370-e23b-2b710194d2e6"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q225-899462DF-E747-4143-B0F0-C705AEDB3E66"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q225-7D5337FB-5EE5-4F06-AFC4-FED7722547F2"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q225-9C5F2B1E-7472-4268-98CA-A2540939E417"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q225-25DE50A2-27DC-405C-8705-AFCC7E3A066D"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q225-517B1F93-2306-4223-AB47-827597E9AB4E"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q225-0099423a-4006-8e53-465b-536dbca399e5"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P10456","http://www.wikidata.org/entity/statement/Q225-6e8eed26-44dd-5f8c-35aa-4ec9aebe750c"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-15A0AD9B-926D-4439-B493-1878F7507391"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-62C544A2-30D0-429E-AC5B-C0F25075AA3D"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-53217CB3-61D0-4745-ACE4-84B88C3DFBDE"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-473BE916-5805-4AEE-AF98-BC9E60B4991E"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-46BFB412-8DC7-4C6E-9133-6C91217F41F7"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-35CEB5FB-58C5-4D9A-93C9-B4DE02FD8A57"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-31F6BAFA-AD02-4C88-AC92-ED905A39F1D7"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-19D5D2C6-2B32-4ADB-BC5E-95DCC2DEA418"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-95C6972A-5A65-407D-9C02-E3A210657329"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-8A515E05-1583-4EEE-B53C-0DF709D786BB"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-869D2BDE-8696-4E42-9EDB-FB0F4CE15CAE"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-7C624506-508F-4B73-AEE0-2FEFD08F320E"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-7F99EE75-C1EC-4507-A510-48913EA6AFB0"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-7FC7D676-72C2-4435-AA4D-687DFD13469B"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-67BA2E23-F684-49FE-A5BE-DF9EBA61BA0B"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-FBBCE3AC-42C3-4B32-B1B0-BA2DE6F472AB"
"http://www.wikidata.org/entity/Q225","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q225-EF0F9F8F-9870-4A28-81FB-AB1EAEAEAE64"
