"subject","predicate","object"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q810-DB0F4D83-BC83-4FF7-84F5-CBFBAEA818C3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q810-E21BE923-BABC-4B57-A546-FBA2A34C9C8F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q810-E459FDB9-6E0F-405D-BE73-2D03A72CFE56"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q810-E61A4E51-8145-4FCE-A568-0CD3ED153E48"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q810-6BAA3001-FF89-489D-8116-FAC15E1D55AF"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q810-56d5c9c7-4a74-31fd-4b80-cd9ebe4ba03a"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q810-814bfd82-4bf3-28a7-944c-84cdf4308e46"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q810-c124373b-4d07-bc4c-e986-e2b18395d8b4"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q810-19421ceb-421c-c707-b3e8-8db430092409"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q810-925F4047-9D19-42D9-A205-13B1252E1FF0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q810-81AB3882-4783-4698-87BB-908B21A1F231"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q810-B21CB867-7BD3-4A0C-B380-7285795AE0C5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q810-54031984-E68D-4D1E-A216-233588DFD875"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-4E688818-7870-4203-93E9-B8C9783B1ED9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-53B5BF56-0540-4EC3-8177-FE7D60E31A3E"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-33a031b9-45fd-64bb-fb21-1e9abbb52409"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-0CAEE9F3-26EC-4980-8696-6D6264A97EF0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-0B2BACAC-C27A-49FC-B49E-7AF830C19C16"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-1066E83F-3046-4359-BEF4-0E50A0264F78"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-b4c34f2a-4c63-61a2-9310-75e7e44bd0e6"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-ec8a18e1-4c1e-9c55-ff4e-a81d02ebc845"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-EC29DA9D-F71A-4DC0-A357-9ED33B4E07D1"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-AB6D2C09-CC1C-4E65-91A8-94BA4D67ED1A"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-83F8932B-6AA5-43DD-84FA-512258F18A90"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q810-8CC5ADF4-4334-463F-9D34-5F0B3E00A8A9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q810-422F7C44-8D29-41E9-9F94-7709CAC4B035"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q810-44FC910A-9304-4A5F-A3DD-35F725C0C844"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q810-8BC1E7E6-0A61-443D-81A1-B4925E0B71CE"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P12061","http://www.wikidata.org/entity/statement/Q810-18A690D3-24A8-4978-902E-F5C9C1DDE783"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q810-A686429D-901E-4280-95C1-1B176F2B2185"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q810-7C46D8DC-0E49-46AC-843B-0C735D51E655"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q810-E6A5C1A3-5758-4F88-991F-6636F44D51D7"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q810-3f8afc02-44a4-a7d4-840c-a2f7176983a1"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q810-52ed57ed-422e-c7f0-5bac-a7ebe69a452b"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q810-948DF2D3-513A-44AC-99F4-C526ACF511EA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q810-DBA3EAEB-E854-4DE7-8643-4A72400611F5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q810-CC765105-F667-496E-810C-FE4060120C36"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q810-5EE08102-AEFE-4FB0-8FE4-E45C8C9934E1"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q810-83C10D02-240D-4A66-8853-89B983F1CB19"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q810-f3506e37-44cf-e03e-910d-d2c13663eafc"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q810-92760b49-42f5-c04e-3f24-b40b4ede98f8"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q810-ad1e6f5e-a65c-454c-8eba-82c46e72da28"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q810-ab2386ae-49a7-929a-d627-199a73afd40a"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q810-3F8A9B41-F685-4E19-89F9-05EAE76692E9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q810-ef082ff0-43ea-dd88-b811-084d606675a5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q810-0b04034b-46c3-e54c-cd42-68176fd40c9d"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q810-5a5dd97a-4f1f-7761-2167-cb89ca33cbc0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q810-6848DFD4-4E03-441C-81C4-1EF750996823"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q810-641260b3-4e3e-8777-1b57-f9d7669292a4"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q810-25FB94F9-F619-49A1-A88D-0E04D524157A"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q810-A5D5D3A4-A4B9-4948-8B98-2C5CE9E10858"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-fc135158-47c5-85e4-1d28-4fa9d629dac0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-efdfef2a-4987-2a10-7ee5-51a6cb7234d3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-a81b10d3-4ba9-7221-23ff-6a9a9d03a97c"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-d65e3d55-4dc9-9747-5559-ba603592b6e9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-cadb68a4-4566-7295-6006-39c8d6f52730"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-7ec3e77a-43c1-4813-6b23-fdad8f72302b"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-8c265cfe-44df-ce2e-ddf2-da0e17354fd1"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-2190c70b-4684-7e75-87f7-9703dcea99b5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-580bface-405b-19f0-a13f-0d70901941c3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-11276016-4472-1f2a-0bd6-73b7aa329023"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-0018ff25-47d9-a20e-e0a8-b9c77de8a77c"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q810-002e970f-4e5b-52fa-5bb7-22f30a35fa3a"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-708A2B7E-67A7-49EB-A2C6-C2D42F4CC094"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-5A8CFBCA-29E8-4C0C-80F7-AB7E41D68879"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-69F6616F-5CFD-4A7D-A852-1198C368A9E0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-64B7227F-FB5D-44A8-BA26-C3031662CD3F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-4EC1DB4F-0A2B-424C-A911-69F575CBF5D5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-54427780-34F9-4DC4-B64E-6534693C88FF"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-32E92D07-9757-4EBB-80C0-3E08D644F409"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-45FF2F36-08FA-41DC-9681-0EF58EEEECC2"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-43EBACF3-8DE2-4E65-8830-968B84C98B5B"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-29F44BDD-3E57-4F8A-9A82-56E4D8EB2BE7"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-21279de8-4137-170e-e94f-1b6a703291e3"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-2DDF0FEF-1C4B-4516-8AE2-55A5F81816C5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-1E794A4A-3FCE-4A75-9D97-CCE86553FA05"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-173f6fb3-442b-6dac-c95a-72fa5602e6ac"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-0410E482-4960-4FD0-BFFB-DCBB5C8E307D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-ad5c8bb6-41ad-a87b-1be1-14deac3920cc"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-e94565cf-4d5e-3e77-d443-5141e33f3b18"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-EE25E685-02FC-44BF-B20E-5292671A75A6"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-EB4B0EB8-4A7A-4206-8651-C6AC1F3F7107"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-F3929304-8E29-43E4-A125-CE96B0390851"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-F4B29E0E-C648-40D4-9EC0-F0B435A086B0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-D1B15BB2-33A4-4ACE-9B06-0AE08051ABCA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-DC843EC6-A470-4E53-B953-DF05ED6D5913"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-B82732BF-4A19-4178-82FF-DE3C71102AA4"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-B2529949-B90D-4F7D-851F-C0CFB1B0F2F8"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-C85FC7CD-523B-434A-85ED-A6B381CF0B53"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-CA51BD39-1518-4326-AEE3-AF532D359711"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-BD211814-97EC-4165-AE6D-BC9585D4D35E"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-95ED690E-6943-45FF-B311-7C0DF1017318"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-ACE632B5-0DB2-48F4-A941-57E216BBA7CD"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-AAF8901C-A224-4634-956F-B8FB64446141"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-84571204-9B42-41D3-8E13-F66D13305925"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-94176740-DDB3-4948-AF33-A5BDE272A945"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-94dfd47f-4f3f-b1b5-c476-4b25d78eecd0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q810-8E9A05BE-09C3-40FB-9AF5-10CEE9098B44"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q810-F61799ED-8BEA-4F77-804F-D92272BC15F8"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q810-A2A376DB-807C-480A-A828-1506A6417E72"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q810-c58e5ece-4f8f-aecb-3746-6b4b6152afbb"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1621","http://www.wikidata.org/entity/statement/Q810-3b7c0459-4351-766a-241e-0be6819a99b8"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q810-20ED5D8A-9DC0-4F9E-B0C8-6D1BB0A3CEC9"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q810-81EBA322-D3BA-4182-9BD9-45A42D7C9811"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q810-EB91E89D-59AA-4F24-B7A3-0023218BD2F8"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q810-fb35426c-4248-56b9-8a1d-8698a66ad2fc"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q810-20FC1534-C20E-465F-B5D5-A484016696E2"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q810-581EE4A7-0D64-45A4-8D30-E07BBAA92B5A"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q810-7D9D9B9B-A7D2-4D9F-AA0D-09726D9D0AF0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q810-9227E806-039E-4B4B-922F-2C0CEECEE7CE"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q810-f3206bf7-4df8-3776-bf36-6f1baa3ad0b5"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q810-67FD0E85-2147-43FE-B500-193296DA72E7"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q810-0582D617-19E6-4053-9C40-BCAE92D7FEB4"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q810-f3e0532b-49de-039b-42ff-8e0ef9f70d6c"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q810-8893454f-49ae-e19b-2894-1f4528e5a2df"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2082","http://www.wikidata.org/entity/statement/Q810-d521f318-4628-b2b3-32ae-f6192e14a140"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q810-90B4B41A-96DA-47FA-93DA-D394346B9E09"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q810-7299092E-0CFB-4F95-91A2-5A8077374F65"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q810-D6AC26D9-F9CD-4C2F-AB93-7CD309159B0A"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q810-EA9C4DA0-6446-404B-9830-595227E5DC0D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q810-30a36ef3-43af-76c2-0f48-da111e0d8456"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q810-d19b8cce-40e2-d281-bd54-8c01a284133c"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2238","http://www.wikidata.org/entity/statement/Q810-5e778247-44a2-ea90-6011-71903e041a08"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-5AD80049-FC70-4A23-9F3A-1D4B19F3DA93"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-865AABEA-E9CC-41A0-A1D3-2805ABB2D4ED"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-97EB3446-2B1E-44C7-AC66-D8B69472A753"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-95BD3214-640A-4CDE-9542-73D80EE1C0DA"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-B75A405C-F582-40F5-A57E-4EFC9A9A392B"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-C9D6348E-E170-461F-96CF-C8AEF2DCE2F6"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-D1A5F455-653F-4FC1-83FE-84C90C3230A7"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-D5AEF0E5-E3DA-451D-B949-6C142E461F22"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-E4F8A8AD-A728-49C7-A67F-4D41547488AE"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-F39C81F0-17E9-4112-94D1-0296AB0A2757"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-F363D410-7B3D-4FCF-9596-3D12C33E6A4F"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-1048137A-A326-44E9-9670-A66CE2BE4CCC"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-0D14541B-9E7E-49AF-84A6-667529E602CF"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-22C3C8B9-4FAE-4E76-912D-EFB2453F8361"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-2BB7DF68-A045-4F3D-A900-6E003D2E9A7D"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-31BB31E4-E557-4A4B-B676-5990071FDAF0"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-4DA6BDE8-9132-4C07-AF63-40642FC1AA74"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q810-575A2979-6CEF-4ACD-ADD1-00F708DDAB50"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2258","http://www.wikidata.org/entity/statement/Q810-7d3d4882-421f-e62e-54d9-4911ead08c5c"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q810-710907E8-EEA3-404A-B429-2BF22CBA8630"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q810-F678F5AC-FF5D-410B-BD24-08708CB671AD"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q810-7896F62A-C29F-4B73-872D-460D44580773"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q810-44B8ABDE-8B01-4C8B-A4A6-0F82DB7E4410"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q810-F52FABC4-021F-4276-BC52-7D034D90C994"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-F6458016-CEC0-46A6-A094-7B04BB527209"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-CCBCB1A9-87BF-4CF9-8D96-FAB893A3B482"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-D8A20C5A-4BA9-4607-A243-F911E1DB4B49"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-BA6D8DA4-EBEE-43D1-A01C-47519F6E6C8B"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-5E65E0E7-170E-470E-8036-EA0DA967C577"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-4A7A3DCD-F957-44D1-9CDF-CC81922D74EE"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-38CC5A1E-85E0-4BB3-9AEE-E701BF58A624"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-07353621-CFA2-48DC-95BD-C7AE47D4D5C4"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-042A25C3-E1F8-40F9-A606-BBD123F68B70"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q810-063E951A-8E1D-4C88-99F1-4C9C7D71AF23"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q810-4E9D10E8-39BC-48A3-B270-3620225E129A"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q810-b3894125-45df-9b64-132b-84fab2354986"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q810-E940889C-2E55-42F7-A61E-AE3D9E09C96C"
"http://www.wikidata.org/entity/Q810","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q810-03233FC0-502D-444D-918F-3FBE9F41EBB7"
