"subject","predicate","object"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q3139-89695966-1D24-4E0E-887A-7096F7A73BE4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q3139-72B7F4CF-2EF4-4DE1-90AE-971DD94F0E09"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E966F675-DE70-403F-9566-962424F0FBB5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-EBBEFAAD-CF28-4FEA-AB8C-68A2427516B6"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E6677E9C-92DC-4D79-B576-11B9BC1B7DE1"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E74FFAB5-00B2-4C29-9940-0CD4C0513D7A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E5E37981-B46B-446B-8361-10742E519B97"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E5460893-219B-4B35-8E33-D0445A8AF696"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E402AC58-1188-4D91-A114-34FD0C5644D4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E4E0632F-BD90-4C62-B131-9422178D90B4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E3B621C9-276A-4365-BCBC-773AADB01E3D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-E3B82460-AFE8-4639-9F0F-8B8CD127D22B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-DF2B8C5D-AD23-4019-9DA0-FB6184BB85CB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-DB1999FF-70C4-42EF-B1B4-4822CABF743F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D7658340-ACA2-4381-B846-31E49F4A90B9"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D6CE187F-13FB-4F4D-B95A-7542BAE3FC21"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D73EA0D0-9640-44D8-AAFA-CB96E45198E4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D606412D-47E6-41BC-ACCF-E864DC7250D4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D5836C2E-1727-4A97-9497-67A77BF0F04C"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D26760A9-1A81-47EA-9336-AB7570D271F8"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D15499DD-E45F-415D-8EC8-4F39FCA5F1D0"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-D1ACFB51-5EEE-4E60-92DA-4AEC0AECF03F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-CC1CF09B-8340-4666-A45A-0B71228E1BE7"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-CFE72092-4D81-479D-8CDF-E1D47DA286EF"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-FE7D97AB-E51B-4218-B46F-CB6C7B7B6534"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-FB3C2D4E-1C89-47EE-9C1C-5032EFE15C7D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-FA49EBAB-FEC7-45C7-A721-18421C59FBBC"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-FAAA3878-1151-4913-B4FF-67E881ED2D00"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-F63F791B-AB72-487F-8E35-919A1B979755"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-F2D27686-EE1B-4BDA-B0AD-DD3CEC7CBE53"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-F0C25327-B6EF-4C46-BED5-73BC3CD19730"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-F21A9D2C-D09B-48D5-B0B7-08446DC3E223"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-EEAF9A68-3C1E-41DC-B44A-E0C9EDE91735"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-EFDA5EC1-9AC4-48D7-8665-72579C51F5A3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-EDD147D1-4DFD-4EE4-AD0D-7A7D9C8B84E8"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-EE06D344-2C91-4482-8F4B-BDF4ABB824A1"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A74FC9FE-F8F7-4910-8343-D94764D9E91B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A5592DD0-EE77-45E6-8FBC-D850DB8AC9D6"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A6D6DA4B-EE18-4BEF-9056-442007A4CAD9"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A3E453AD-A418-4637-ACC8-4DBA8A3985F0"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A3276246-D8B6-4832-B7D6-91D9572DF9F3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A34FC8B5-55B9-42DA-8836-4004D12BC47E"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-9FCDD94B-ADD6-4C62-BA4E-429D93D52D95"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-9C0E028C-6339-44BB-AAF0-CEFA7E49A247"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-9D1B8EC4-C511-48C3-AC82-21E743BF0956"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-9AC14D63-F4E4-4795-8150-98DCD18865FE"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-9BE35C15-10F3-449F-B859-1B491FD219F5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-99143011-BC74-4CC3-BD63-29543B408C7A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-9A23A832-92D6-40A7-8225-D42099C0EBD3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-96DC2999-07EB-4313-87A9-E9FCAC978631"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-97FEF3E6-0E0C-4383-B084-8DE0D851FBBA"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-934EA62A-C367-4DD7-BE9C-B8C9B5044D3D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-90B257B8-77E7-4983-9483-BDD3322AA328"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C8333631-5911-49FC-A816-067F696D2D28"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C9BD64CB-E31E-4185-9630-DBABFD4B32A3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C5343D6F-F652-49EF-9E62-FB43153AAF64"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C7DE568E-ACBE-4CA4-AFAD-DF30D741AFA5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C1601215-52B4-49D4-BF74-6A200D4FF493"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C3C848FC-5E3A-4E71-B26E-749151E1D21B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C0D39788-A5BB-4EB8-A232-C9E673094F8F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-C11A5D88-757D-4639-A476-53E5B293E198"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-BFCD02CE-6CEE-43B9-8612-F1AA03B2DBA2"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-BFE044B1-98D5-47FA-81CB-03D29EE09E5D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-BC60B857-78EA-49C0-BB59-C063C61098A5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-BE8A2442-2723-4DC8-B714-C00CFD0F6FC7"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-BA9AA21E-58C0-453E-A90C-451EC92E5A90"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-BB95C0CA-F1FC-4A5A-B22D-03B6FDEC02E5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B9F62880-FC30-4650-BB65-F57A0FB9C924"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B96E081A-3603-4EF5-9286-A40156416224"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B775A683-E3E2-4056-8EF9-9680A8C11F58"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B79931B5-8111-4F71-BD74-6B922E5C7E57"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B2CDF145-CCB3-4816-AD32-F7EA2F7F4041"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B6DF3D9D-E76E-4EBF-A049-C0AED02095CD"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B141BF64-F0F3-46B3-9D74-F6056F02A10D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B19E78D7-72E6-40D9-BCB5-F4B732AFD3F1"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-B0BF4FAF-0A90-46A4-804B-936E642E8DFC"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A8A4041D-305B-472B-942A-35EE0BCBA16A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A935495D-9C37-411A-A061-081D1D6677AB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-A81FBAE4-4DD9-43FF-8A50-0C12F6D9862A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6E4FB2A4-FB03-495A-8523-D1CB0E80CC88"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6D48ACA0-E64C-47E1-BF2C-064E29D97BFA"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6DACFF24-D4BA-43F7-BF39-97E34D5569DF"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6C5CA82B-6F53-40F6-A22E-61270C5FDF45"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-670FEFC2-C315-4831-9FF4-B3054AA2C9B5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-657D77B1-DA5A-4752-A241-39BC772787E3"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6681ADD6-A9CC-4EC3-8FB0-2376460E34E5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6365EAD8-7B86-476A-BCE8-060B7B2F8D87"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-61EE384A-4CD3-4AE6-A9D2-7A796340FE7C"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-5D93E77B-91C6-4D69-8302-168B5655497B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-6157E2D1-F9E0-4883-BFDB-F90BFB51373A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-5D47C2FE-0715-4532-9D53-55442479786D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-585F654F-3D7A-4DD0-A587-42B6E9862030"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-5896915C-21B9-4476-81BD-5F8844E4DC80"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-57B85FD9-157E-429A-BBD3-C5A9AD9CB228"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-57C71CCA-670F-4AAD-B7EF-F942C3D14A5C"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-57272C52-6485-430F-8882-1684FFDC2F5A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-535D835C-6B7E-4392-960C-371EA9383822"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-519D4884-1E3D-453E-9715-B7A9E02B2A04"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-527AAA24-13B1-45ED-A03B-BE0F0D8C8BF0"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-512F3FDB-DD6F-4B97-9445-BF1BFBD56EBA"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8DCAC10E-BD6D-48D7-B4ED-E2E9995C170B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8D2311AA-9546-4F29-8035-B71EEADC379B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8D150B01-B5B4-474F-9607-A99AA1717454"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8B51ED87-9476-4179-AFEC-35D5601DA621"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8B80B0EE-6814-409B-9576-8A3FE7A4D304"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8A4230AE-7A5A-469E-AA23-26E4629D5F18"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8AFC94FB-7651-486E-8B15-509003B93253"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-893CFAAC-F1FB-4BF6-A37C-4B1BF63A8737"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-88A0556D-B767-44D0-8B97-AE12D2DFB2B8"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-88BF091B-EE02-4DF9-8762-267083897B5B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-888C1DAD-0E81-41D0-9075-DAF5CFA27093"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-87444CB4-5F89-4A41-8F73-241F74C04B34"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-8668610E-BA56-40C4-BCCC-154F80B54841"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-86D381B9-EE01-4206-AF26-1176C5CA4201"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-84307A64-95CB-4F75-B55E-15C41DE25979"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-7AA74BDA-9494-4503-B864-C41CC8E2B9AF"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-7F083282-FD33-4CB8-93F1-F56588012267"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-7511704F-134D-4D74-951D-50D8165C6E86"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2E7DC0E0-2C02-490D-9F71-6AC7559E3248"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2DB74AD0-F93A-4CB4-99CD-1FAECCDE360D"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2CEB66FB-8FE0-41DB-B3F0-3BDB62ACDD27"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2C5BEE19-7C1E-4927-A7BF-C69938584A1F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2C94899B-A7B6-4DB7-8F7B-7F3485D6A59F"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-29B5E54E-5FCE-439A-B1A2-C7A6CE7F6449"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2A66521E-F33A-43A3-89B1-90621F2868CD"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-2853A789-FA11-4923-83DE-E188292988A7"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-24495D0B-3A8F-445E-9BB5-82D79C9678E6"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-250A2E5F-39C8-44AA-9303-C2DEBFE6463C"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-238A7899-3192-4D16-9B9C-2ED1649B2C0B"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-1AB130FE-4EE7-4CA5-9F33-F17297D2825E"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-19F44631-F3E7-4C60-BF60-DF82B4317049"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-15F1A0EC-23DD-49AC-87F3-841BEC58C8A1"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-4EA3666E-6DAB-4CC3-901C-654613C9A582"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-4EE62D58-9858-439E-8B77-FC040BB6F7CB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-4C98EADF-A42D-40D1-91C3-6EFE3ADC2376"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-4DD3D550-D3E1-42F1-B7AF-B63DB3F65EE4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-49C22F1D-0E87-4277-9673-DD60157B29E5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-4C6D5B37-F555-45D6-987F-590B0F32033A"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-4920217B-3920-4791-81AF-2C9D66D0123C"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-49772CA9-485C-43B6-9C40-32549809AD32"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-46383052-53D2-4BC9-B6FF-E367C33A6947"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3E27FFCC-127F-402F-ACE4-460AB0A71550"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-412D1770-0BA7-44D2-8EDB-F2D1AA4E2049"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3C759FCE-66BB-4AF3-B38E-02D2F4D14DDB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3DB59522-6A56-4958-9103-AAF7E9A1435E"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3A1922A0-5654-4CC7-93AF-D62B0EAD6601"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3A6574DA-73CD-4321-9D9E-AC4EC6056C07"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3866114D-6610-4AC7-A082-EA4E95D0FFB4"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-388B17BD-D6FD-4855-8953-7F5D2F8536BA"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-36DF205F-1F00-4C48-8A6B-27C8D7A962CB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-357F3940-B2EA-4F11-8678-34A3682870AA"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-3518D5E3-9183-4847-93CF-6B12EFAE89D7"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-33E8A20B-954F-4EBF-ABE3-6C77A99BFB88"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-30DAF82D-FDA4-4182-91ED-5555586556FB"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-30E43181-2E15-4B2A-BA9E-69041AE63EF5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-14020690-B361-4E72-A7E2-648E6E8E4CD5"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-1393130A-552D-4C3B-A3EA-F47158F71160"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-12BD4903-630D-4CB2-BDE9-763F18705823"
"http://www.wikidata.org/entity/Q3139","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q3139-0FB1B003-41D7-4074-B237-E36CC96F4D40"
