"subject","predicate","object"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","sujet de l'œuvre"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","központi témája"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","主要内容"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","головна тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","مين ٽاپڪ"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","بابەتی بنەڕەتی"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","작품의 주요 소재"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","关于"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","subjek"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","작품 소재"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","keyword"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","relatif à"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","describes"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","о"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","onderwerp"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","بابت"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","pwnc"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Spezialgebiet"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","sujet central"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","objet principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","assumpte principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tazwa"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","тема"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","téma díla"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","fő témája"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","предмет"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","বিষয়বস্তু"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tracte de"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","décrit"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","principal sujet"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","সম্বন্ধে"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Gegenstand"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","fő tárgya"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","ana başlığı"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","тэматыка"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","is about"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","asuntu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","konusu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","słowo kluczowe"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","বিষয় শীর্ষক"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","istilah indeks"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","hlavní námět díla"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","regards"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Gegestand"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tajuk subjek"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","apie"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","बारे में"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","a̱pyia̱ a̱lyiat"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","مرکزی موضوعات"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","téma"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Ọ́kpụrụkpụ okwu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","काम का विषय"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","entrada d'índiz"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Lahibali zuɣu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","メイントピック"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","topik utama"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","عنوان"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","teema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","váldotema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tópico"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","foco"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","குறிச்சொல்"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","başlıca konusu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tema da obra"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","main issue"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","soggetto principale"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","κύριο αντικείμενο"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","sujet principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Suala kuu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","описує"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","teoksen aihe"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","concernant"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","motyw utworu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","اصل موضوع"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","theme"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","κύριο θέμα"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","à propos de"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","parla di"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","omhandler"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","iş konusu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","মূল বিষয়বস্তু"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","mű központi témája"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","argumentu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","subjek utama"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","główny motyw"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","주제"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","витвір за темою"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","műalkotás központi témája"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","předmět"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","temat utworu"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","temat główny"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","emne"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","istilah indeks"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","subject"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","thema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","main topic"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","主題"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","dizin terimi"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","palavras-chave"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","çështja kryesore"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Fachgebiet"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Schwerpunkt"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","topik kerja"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","gaia"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","предмет"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","topik dari karya"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tópico principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","тема произведения"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","Schlagwort"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","content is about"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","põhiteema"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","події"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","tema principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","тема твору"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","si riferisce a"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","matèria de què tracta"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","aihe"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","thème principal"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","relativo a"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","principal affaire"
"http://www.wikidata.org/entity/P921","http://www.w3.org/2004/02/skos/core#altLabel","소재"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P921-4d95d80c-42ec-b146-c289-39874ff8eb20"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q101364456"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P921-6a09549b-44f8-cb76-3af3-991e3338c126"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q70782961"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/P921-9EB8F3DA-0229-43AB-8818-F52E950E6940"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1282","Key:subject:wikidata"
"http://www.wikidata.org/entity/P921","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-f9d89261-4cc3-93de-e146-8b30090413cf"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-aa356a44-44f5-ec61-4275-fd5e16378bb7"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-e1c22afe-42c6-4077-fba7-b93e9eefa18e"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-ef9cbabf-4b9f-4c16-e89f-8340257ffaae"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-b744b94d-4e9f-89ea-0cb9-69460d287e4f"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-5d4a9334-4b85-f74b-6f80-bc2dfa349b64"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-53a7262a-42ad-a329-b567-907c72d8b127"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-93af6967-492e-c20e-5534-dd17b3c61148"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-14b18769-4231-a306-8333-b5399335a797"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-20d2772b-42ff-2dc0-b94a-5c1d5cd462a7"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P921-2956fc4e-4f26-066b-0b16-80409bc89f64"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P921-f76569f5-45f8-2cc7-9ca1-a7764d8133a8"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P921-b69cf5b1-4c48-2b55-0b10-e2e41b28dcad"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P921-d680aaa8-4a7c-279d-885a-b67fedaed2ff"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P921-09bb6a4f-4ebb-0bcc-6af2-104cbb0f7f48"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-ff491067-4bb8-65e5-c27b-5a58967b8a8f"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-f689dcce-43b7-fc74-590e-82c5fb0b346d"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-5827c03e-4253-94ae-e33f-5dc093e038ac"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-6537afef-4ce2-a06b-23e2-8f4bde09f056"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-9884bcbe-48f4-3cb5-7754-feb2ec66faa5"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-059da864-491a-08f0-1d46-fdacbb8f1ab4"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-154A3861-F803-4857-9EC5-C2365F57F20E"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-12D6805A-27F8-43C9-9E93-A0884300D233"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P921-2b40cf20-45af-315a-d760-33d4506d5d03"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P921-b3f48e99-47a1-3cd0-0ad0-c61f263966d9"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P921-3b2c42a9-450b-5f45-b236-f644ae7c7707"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P921-31b910f2-4814-0152-38f9-19277cbd3e53"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-bd39db61-4ed8-d6a6-0c38-4e3d62422421"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-b75545a2-4901-a233-d45c-74d02b9a13e0"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-a67ba6c2-4f8e-bea4-c94f-ef7e072275a7"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-a86773ff-4372-9728-8e47-90411a7e9207"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-90ddf627-4704-c9f1-3761-4a7202ca0b67"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-6dab9dcc-4d63-f3ee-932e-73e515e61846"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-C1868E68-4117-4DFA-BEDA-C95F1A445D8B"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-566B90A3-FEE3-4465-9B86-8EA4DAF8FC3F"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-3C8E001C-B85E-4C9C-8649-A5E9F2FDE5A2"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P921-0045cc5b-40c7-f186-c8e2-f046eeea4230"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P921-70950412-44fd-1aa2-a2dd-2497ecac2499"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P921-052A2958-B1DC-4656-BB60-C2289386EC4B"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://www.freebase.com/schema/common/topic/subject"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://www.freebase.com/view/base/fbontology/metaschema/predicate_id/hassubject"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://pcp-on-web.de/ontology#hasSubject"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://pcp-on-web.de/ontology#hasKeyword"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://purl.org/vocab/frbr/core#subject"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://xmlns.com/foaf/0.1/primaryTopic"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://d-nb.info/standards/elementset/gnd#topic"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://purl.org/ontology/po/subject"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://purl.org/dc/terms/subject"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","http://purl.org/ontology/po/broadcast_of"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1628","https://schema.org/about"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q200801"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q26256810"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q12310021"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q27891660"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P136"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1423"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P301"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P180"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P547"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6962"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6977"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P6243"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1269"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q661655"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q14915757"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q948923"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52558054"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20990008"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/14#P921"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P921-5c80dfb9-4d0f-a4ac-0363-b3d857bed91e"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P921-093774ae-4edf-4a8d-5e9c-4b413a62ba5b"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P921-3ed0129f-41a7-58fd-2a72-399cc6e2083e"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P921-4a2196b4-424c-3ecb-c515-bb0fbdde8566"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P921-acd02668-4a34-e549-3878-47633ef032de"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P921-d22496ab-4cd0-7122-c8e2-6e1dd5336f42"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2559","Zentrales Thema eines Werkes. Nicht zu verwechseln mit Genre (P136) welches werke einem genre zuordnet, wie science fiction."
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2559","作品などのメインテーマ。SF (Q24925) など創作作品のP136（ジャンル）とは混同しないでください。"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2559","tema principal de una obra. No debe confundirse con el género (P136), que relaciona las obras creativas con sus géneros, como la ciencia ficción"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2559","sujet principal d'une œuvre. Ne doit pas être confondu avec le genre (P136), qui associe des œuvres créatives à leurs genres comme la science fiction (Q24925)"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2559","作品的主要话题。不应与类型（P136）相混淆，P136指的是根据作品的表达方式划分的类型，例如科学幻想（Q24925）"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2559","primary topic of a work. Should not be confused with genre (P136), which relates creative works to their genres like science fiction (Q24925)"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/P2236","http://www.wikidata.org/entity/statement/P921-5ab939d9-4ddb-e4fb-0949-8db7afd33c23"
"http://www.wikidata.org/entity/P921","http://www.wikidata.org/prop/direct/P2236","https://schema.org/mainEntity"
