"subject","predicate","object"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-5986a7ac-4e6f-25c9-5091-2f41f340f10e"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-3dc900a9-4fab-e883-3041-4917f8329cb8"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-472371b9-4ced-b339-29e6-82e5b94eb8c4"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-428221cc-43f4-cbad-c6c4-2b3a78dd9b6a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-31aaf418-4611-6451-a251-81d38d14f256"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-3a9790a8-4693-24b1-b059-6a5ada0b1aab"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-1a16addb-459c-a2cd-5f6b-9e3fc219b110"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-16fe2f41-4ada-3937-9083-f425c23e0832"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-0f1d0b6b-4169-1402-ac28-147410481724"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-118c4ac3-4221-8fed-1ade-7d2eb08ccd34"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-02f0ed96-463b-0254-bae3-c8c047f2ff74"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-f8298c15-4b25-07f8-ecd9-f9ea9ccdecd8"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-f893334c-46fe-bd3f-a961-704b5a7fc1d6"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-f4150354-4442-5f37-873c-34e90cb371be"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-e5fdc13c-4a96-1782-de20-9e3beb9cea90"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-e1aa04a7-4b29-3133-d770-70679559fd16"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-d704e3f8-4cec-3f81-5e18-a3e672b9baf8"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-bf1a159a-4c16-bfa8-6fae-b23b60ce6889"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-bf214c4c-4e04-909e-a9f2-f57c7e28ddef"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-ca365388-40f8-9ffa-780f-4be920132824"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-b4e9fee3-4906-62d3-85fc-0e84478eb41a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q11218-b8583f17-434b-0d24-9a47-85e06136dea9"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P6150","http://www.wikidata.org/entity/statement/Q11218-DC2CB7D3-8334-43ED-8361-353FFAE5C905"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q11218-C528E422-1E51-4915-A451-304AA485B612"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q11218-2c563058-4cc5-951b-a8eb-5aa470570a9d"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q11218-ddfb3987-4dcc-dcf0-fb0c-6894b864a971"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/Q11218-a290a03d-4353-c8a1-cb4a-4e86b9af3f3f"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P740","http://www.wikidata.org/entity/statement/Q11218-81d683e0-4f87-a120-ea17-1e3604165212"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/Q11218-4ada9a1f-4919-ffbf-0e85-64ab282e962c"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q11218-351c3bee-4a5b-9b04-adc8-a3db1765787a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q11218-5f3afa77-487a-e44a-2bc2-5bbe04b85ec1"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q11218-3202136F-1A8D-4AB7-BAC0-4C5074D56B8C"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q11218-f00a310c-401c-b226-75d0-8ac04790fd4b"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11218-035E10A2-656C-4CE3-BA54-475270E1CA62"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11218-A9AE0BBB-F8C2-4199-8EA3-4740E7FE9D74"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q11218-E04AF706-F4CF-4389-80B9-40F327B8B7D3"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-a1ff2773-e987-4df6-9a9b-7181214ace97"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-74df73fd-c4a3-416f-9b53-c46aa0455fdb"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-7ae04d29-5442-46f7-8abb-68d4264d5697"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-7b21bd24-e3a6-4d3c-a1a5-717ca413d41d"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-5f350cb6-64b2-4b27-8fa0-c2ddbe018b96"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-e30753f3-16a4-4900-851c-f4cd8d6104d4"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q11218-d5ade855-205c-4d6f-b934-bb992ae205f7"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q11218-C70FBD2F-FB96-4307-A57F-49D5CAC60C0B"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11218-2F1F32C6-DF7C-4E19-952A-7112670ABB79"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q11218-B2817B6B-0081-4E67-BA6F-8A2055212E9E"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q11218-14874e17-46f0-fe1c-ce06-1aa11f7e50b4"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/1006252"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140282266749515904.rdf"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/302248708"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/146630440"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153063409"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/528845"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1029267-6"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78095328"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00053428n"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119366070#about"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027292118/id"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA04132998#entity"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A223857"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00276291"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/dee4544e-7a09-417b-81d6-86df42c3e29a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/85078"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAB202015798"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/UnitedStatesMarineCorps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1005","130134"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1015","1006252"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P10227","vtls000116351"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P11137","marine_corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q6150388"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P11496","1140282266749515904"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q8374184"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P121","http://www.wikidata.org/entity/Q6602865"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1315","999185"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1368","000202362"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1375","000775912"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q1425151"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1451","Semper Fidelis"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1546","http://www.wikidata.org/entity/Q1812741"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q5456897"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1670","0061B4449"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1705","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q1374564"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P1890","000777681"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P2002","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P213","0000000404051577"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P214","146630440"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P214","302248708"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P214","153063409"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P2163","528845"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P227","1029267-6"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P2397","UCHstNaT6R-1zA0lBU_XBr_Q"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P244","n78095328"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P2572","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P2581","00053428n"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P268","119366070"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P269","027292118"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P271","DA04132998"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3221","organization/us-marine-corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3348","223857"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3417","U-S-Marine-Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3430","w6pp2x8f"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P345","co0069196"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P349","00276291"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P3984","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P409","35568887"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20the%20United%20States%20Marine%20Corps.svg"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4272","USMC"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4272","US Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4272","Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4272","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P434","dee4544e-7a09-417b-81d6-86df42c3e29a"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4527","85078"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4619","000196675"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4725","12485"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P4839","Entity[""PersonTitle"", ""UnitedStatesMarineCorps::n4cp6""]"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P5034","KAB202015798"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P5905","4060-44416"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q4115715"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q82664"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q485415"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q361"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q501866"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q8663"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q6683"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q459282"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q2655595"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q418151"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q891773"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q899657"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q2001082"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q922661"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q878102"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q8676"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q612739"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q26013"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q155723"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q8740"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q182865"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q545449"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q2304042"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q2091916"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q3298759"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q655480"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q1118003"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q900693"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q214456"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q243620"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q2615472"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q468293"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q1542222"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q4120277"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q1756207"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q37643"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q12583"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q150229"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q2026308"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q233505"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q1687078"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q768496"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q160774"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P6150","1064"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P6683","110983"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P6849","united-states-marine-corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P7293","9811777650105606"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P7369","000805940"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P740","http://www.wikidata.org/entity/Q1345"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P7699","LNB:V*355679;=BV"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P7859","lccn-n78095328"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P8179","ncf10372536"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P8189","987007526386305171"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P8408","UnitedStatesMarineCorps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P856","https://www.marines.mil"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P8687",1614357
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P8687",391000
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P8687",115551
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P9037","a68e73f7-fe4a-4003-a269-1a9bb0567b83"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8788101"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P935","United States Marine Corps"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P949","001697488"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q11218-610956FE-75C2-4D92-B93F-3AED053B3FB0"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q11218-0f85439f-4031-2ba0-5b3d-a50635746753"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q11218-54C4922C-5DE3-47A6-9874-60C6F55E54E2"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P2427","grid.497574.c"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q742787"
"http://www.wikidata.org/entity/Q11218","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q11209"
