"subject","predicate","object"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-79c83756-af11-44c1-b9ec-d9d939d035fa"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-795231e1-d9c3-4771-b076-8f6b88dede89"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-791e8425-3cc7-4cb7-b760-67e387f5f453"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-793b485e-9e92-4e5c-8738-f3ce7c609ae6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-789cc46e-3805-499b-a329-7ea3a499a098"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7b6a2aba-5bc1-4d28-bba3-7b0be838d7f7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7b758d7d-80e2-4be9-904b-f5897c131218"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7b53af09-6344-4937-9ef8-cd4b1903c60e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7b67b213-4685-f9eb-4aa8-886b35b4b545"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7b226f2d-29d1-4cef-83c0-984b2346b666"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7b2a14c2-94b8-450d-8020-9c3b01320542"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7ae1eae4-7f87-49ce-b302-6d6da5ca10f5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-71205945-2e64-43be-b08e-25c712d8880a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-713d72de-e30b-466c-8c27-82c95d598e9f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-70acfaa5-4e1d-4d60-ae15-442965a1c00b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-703defde-da80-4bab-8a1c-a4af0a10f525"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-72ab6e56-6abc-42d3-895a-0e306d6dd88d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7263b764-82c8-4c63-aad9-1a82532e405f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-73c83ad3-0252-4ad3-905b-35d1afdb6a12"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-73d0c081-f28d-40fd-a022-aff09760a2a6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7341d3fd-51a1-47e7-afb2-81c90abb1c19"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7304c38f-ded8-4bd4-808a-6ad33fc33f25"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-75ce4519-1f74-49fd-8e76-2ccf8f106464"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-74af27fd-bc8d-4ee3-954a-68bac507a7de"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-7564a789-17d7-420d-9113-524ff995a27d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-746c675a-99b5-44dd-906f-2d5943a6020d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-74379634-0e93-4bd0-b23f-91f31f877405"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-743b9b22-e2bd-4239-9907-2807c704755e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6b03f2ad-586f-4905-b656-193a4cefe041"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6aa9040d-4dbb-4905-854a-32a34284b004"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6a0f4e1c-1fdf-4ea1-a4d1-a5c0daf31478"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6a90a614-0627-4826-b8cb-bb189ae7e08e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-69af8b63-828d-4473-a85f-dbb11e992973"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6c9dfaf5-cfb6-4b4b-b9f2-2c51057ee585"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6cdd763b-c637-453e-816b-65b2810acde8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6c233aab-f04f-4e14-b1c5-399812babcde"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6e213779-1413-43c4-b68d-868e113d9823"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6e2ddc91-3eee-4179-8b0a-c49e36a56c24"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6de549bf-1c8a-4a80-b2d9-ec9f902adfaf"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6d654c98-f70a-4e8a-b563-56a7d1e5d0c7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6d2c5b01-1270-44b2-a2ef-a8e651e360b0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6ff08a66-2947-4316-92c3-e3297582c3df"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6fc04b5d-3723-45c3-bdb0-c857b2f69361"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6fce24b3-cce0-4fd1-b374-b28a1d457541"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6e9fc58e-efd3-48db-9c42-b551498847e4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6ea85996-a7af-4a77-bcf3-1e0f20dd138a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6e9d9aaf-73be-4ba8-812d-86650528a443"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-64b21ae4-583b-4c21-9a50-a0047c437be6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-63c4567f-3de0-404e-81fc-8f275a9a9511"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-63d88d13-cc7c-4136-aee6-3f812644b70c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-65cc3b5f-e17f-4b4e-9f92-0708d8128560"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-65087eb8-0dc6-47b8-8d13-818f1684dce4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-6566aa56-2630-4954-a025-077dddc76d86"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-650780e3-72c6-4e32-a080-982d2e0461ac"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-66eb6363-802a-486f-b3b7-4700f54f09e7"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-66bd9dd0-c49e-489b-bb75-e01a870912be"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-66e972dd-3f72-4d2a-82f6-347bd36ed676"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-66587747-e595-49f0-a680-a287730deac9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-65ccd091-c0a2-48a8-b395-7d66f754599a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-66011da2-38ed-4091-96b8-80b101f4d67f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-686dbeee-458e-4db9-ac81-94c2d30e2bba"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-689569a8-3a17-42fd-85c4-2b863fe09103"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-684f8081-a2c1-43bf-8eea-e5e778369804"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-67562850-4002-42e0-a880-7cb0e7fd18b4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5ffae592-991b-481f-ab6f-8f5f803fe219"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5f3b94bd-b907-4593-869b-1c58a24b24ee"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5f124297-215f-46b4-a83d-a42afcfbc6d9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5e1fa850-4aac-4cd8-9ac6-8641b6c43e5b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5e893cac-4207-4bd2-8f54-2eaa25bf581c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-60abfff5-b012-4251-8036-72b90e8c8d18"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-61deda4c-ad78-452e-92f2-8a67065e8582"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-61ca352d-23ac-4e2a-a468-5e7512dd0b7f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-617d0797-9205-460d-87bf-bfdce9917290"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-63202da8-290f-4487-925a-49c76388eb0a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-634e4d64-9013-4e7d-b324-03a9714a3c60"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-631acb7f-b153-46fe-8418-eee0b09ce5ca"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-62ab3822-802a-4833-a722-d5dc4420fefe"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-62b5995e-7a7b-429f-80b5-5f4827e4d1a5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-62867fe6-2eda-4bc3-9d6a-1324f3b195a5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-62a2c641-7341-4d46-86fa-02cf90dd0c59"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5acd5cd9-b0fd-4aee-b4bb-47c65a5fb957"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5aee46a2-efc4-40ca-a7a2-0756694b0c77"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5a9dd9a3-32fe-4b63-939a-d2269a669c7a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5aa00f96-7869-4548-9e06-2ebeeaef4fe6"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5a95aa83-8ed4-463d-b903-c5131a9f84d8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5a9c491f-c50e-4b26-bd9e-ee2b7ef6262b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5a8991ce-0e4e-4b13-b818-cffe2995d64f"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5b877d95-8ed9-49c6-8804-02068d17428d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5b9d434f-4470-e2b7-e842-fd4803d83c23"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5b1a97f7-1717-4983-890a-91f1eda29e06"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5cc6609e-2d70-41b3-9e4b-84b8573a49d8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5ced6b9b-a4b6-41b4-9e18-89c8e63b79a9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5c64e428-1662-42ce-b3de-1ecdff137642"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5bb6972a-3617-436d-9d63-d44637a4a0bc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5bbc2662-d52a-40af-9ac1-0d013b3fa8bb"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5ddb85b4-200f-41f0-b4d1-d7290a83ec14"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5dae82a2-b1ab-405f-815f-567565a9804e"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5db102e3-176f-47f5-b288-23365d59ad46"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5d349d81-bd4c-4d15-a9a9-7ee02d6a8529"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5d949aa5-7365-4644-b123-d4af6f4e9956"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-558645f9-13b2-4c8f-bf6e-a61b1e88a476"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-54be23e4-f01c-45d5-bb5f-c2e87a68dbf2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-54f7c6b9-1a78-4ba2-9e67-3229bcf642ec"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5732b22a-2cbe-470c-9f86-22867ef55826"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-566ef7cb-d5c0-4615-aeb8-4b25597938e8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-56ae0198-daad-4173-9f4f-6fae8220c565"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-55e89f92-fd02-41b2-95c9-147dae974f2d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5621653d-a760-4f0e-8113-65533150f745"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5844e3d1-84cf-47b6-8a4c-0668a9a21fda"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-58c26572-7930-47e0-b437-22f558dfdc00"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5796f1b0-74db-4d09-9e29-f5e3ce9333b0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-57f9f2fe-dbf1-48b0-97cd-aff271a219f5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-578c2c54-3210-4f0e-800a-698c828038ec"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5a3a4b28-a364-4bc6-acf1-a67d70606d35"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5a497344-5175-4621-86c7-cd21ef3ba58d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-597e2bf3-2774-4210-9c86-ca7aca73ef96"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-59645ce6-7071-494d-8ef2-34a286d80c0a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-59181acb-eb29-45c2-bdbb-6408a2e2975d"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-5932fdd1-9da3-4a17-b7c4-c04547eea7c8"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-abd51ab8-6c95-4eca-8458-52b7f5653f19"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ab84bce4-5a61-435e-bade-e4910ccae4c1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ab965b7a-9ea9-42ee-a35d-20cc25200c16"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ab3440bb-affa-4621-b773-3bdbf76b8cac"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ad06898a-3315-4a20-8e9c-ae2c4141a2b3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-aca73444-b044-47b3-82d4-400713cc69d3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ac0645e4-f0bd-4e2b-80b8-e65d8f4f318a"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ac444a1c-d074-41a2-85ef-863336fa51b3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-af04bbca-8930-436c-aa53-ce020ac30bee"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ae9d96cd-60d0-4b0e-8f0f-cc6b2b4ea8c9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-adb09e76-729a-4e5d-8088-ad3b9dae8267"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ad7512e4-4e22-b2cd-8e0e-fa4128c505f4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-ad8cd394-fb88-4131-be47-aa271c6c7db2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-b0cba55e-6374-4031-98ca-deed855b9da2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-b0814fe7-c46e-426a-9857-ae2b4d5dbff1"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-b0a4d2e2-c4a5-40a5-bd52-622d773402a0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-b0767aeb-a544-4ec4-a01b-5104de32df54"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a5e033dd-15be-44f1-b805-d4b0326cfb63"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a6337e7d-876e-402f-8ff9-1f5d925db3ab"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a5c65ff6-679d-4662-b9e5-0bca42714db5"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a52b5a16-f671-4fcf-922c-4aeb5053d597"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a5b83483-778d-4c3f-8cf5-a869deb5d5fc"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a4b6f4be-6b04-4816-9b43-f459b4ad0d8b"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a4eb31cc-5fdb-4f68-9250-836326c8a488"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a72aaa49-1867-45f0-88e4-81a03f9d57b3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a6eee5f7-c8c4-4995-b59a-a6ea7b67e1d4"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a710cb08-386c-4bf2-a72f-86a0d621bb47"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a6bfcabe-3202-4d81-8a40-f2b4862cd9d2"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a6854c9d-245a-4fed-bb63-adadc7886815"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a8e0060d-7662-4df7-a38c-534a44c17465"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a8ee065b-75d0-4b6e-88d8-b2bd0f9e5494"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a87aad42-720e-464b-ae17-a76019254ee0"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-240cc14c-7b52-4e52-9033-6719c5436cf3"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-a777adcd-dbc1-4978-b93e-f5d916ec7db9"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-239e174f-78de-4c5b-b9f1-fccdd4efe61c"
"http://www.wikidata.org/entity/Q88460663","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q88460663-aaedd38d-4f9f-4aa7-982e-5b9986d1acb2"
