"subject","predicate","object"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Turtuvagghie"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Fladerdiarten"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://schema.org/name","Kalong"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","däggdjur"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordine di mammiferi"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orde de mamíferos"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","lidojoši zīdītāji"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","راسته‌ای از خاگ‌پوش‌داران"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","отряд млекопитающих"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","راتہٕ کرٛیٖل چھُ اَکھ وُرٲسؠ جانوَر، یُس وۄٹٕچؠ اتھپکھ منٛز چھُ آمُت تھاونہٕ."
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Aurreko gorputz-adarrak hegan egiteko mintzen bidez eraldatuta eta atzekoak murriztuta dauzkaten ugaztun euterioez esaten da. Gehienak karniboroak eta krepuskularrak dira, eta ultrasoinuen bidez orientatzen dira."
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orde de mamíferos placentarios"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","동물의 종류"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","pattedyrorden"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orden de mamíferos voladores"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","סדרה של יונקים מעופפים"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","կաթնասունների կարգ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","flying mammal"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","pattedyr"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","コウモリ目に属する動物の総称"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ряд ссавців"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","rząd ssaków"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ред летећих сисара"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","راتہٕ کرٛیٖل چھُ اَکھ وُرٲسؠ جانوَر، یُس وۄٹٕچؠ اتھپکھ منٛز چھُ آمُت تھاونہٕ."
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","lahko pienikokoisia lentäviä nisäkkäitä"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","разред бозайници"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","رتبه من الثدييات"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","řád savců"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","red životinja iz podrazreda viših sisavaca"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","urdd o famaliaid sy'n hedfan"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","رتبة من الثدييات"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","biesse ås tetes ki vole"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordem de mamíferos"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orde van de klasse zoogdieren"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordre de mamífers voladors"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ಹಾರಾಡುವ ಸಸ್ತನಿ"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordo mamalia yang bisa terbang"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Ordnung der Klasse Säugetiere (Mammalia)"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","order of flying mammals"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","òrdini dî mammìfiri alati chi vòlunu ntâ notti"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","Chiroptera takımında sınıflandırılan memeliler"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","കൈറോപ്റ്റെറ വംശത്തിൽപ്പെട്ട പറക്കാൻ കഴിയുന്ന സസ്തനി"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","emlősrend"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","orden av pattedyr"
"http://www.wikidata.org/entity/Q28425","http://schema.org/description","ordre de mammifères"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","the bats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Leadhbóg leathair"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","muricec"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ratapanades"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","skinnvengje"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Pipistrellus pipistrellus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Varsinaiset lepakot"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Siipijalkainen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","amalulwane"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","vleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","bats"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rapetanade"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morciagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","خفاشان"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rata penada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Xaguxar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sikspārnis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murcielagos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蟙䘃"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chhiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","കടവാതിൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Megachiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Apagacandil"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertilionoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","박쥐목"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ratapenada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morziagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Eskell-kroc'hen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaedermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quirópteros"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Cheroptere"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Siipijalkaiset"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quiroptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fladdermus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morziegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcíganu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chiroptère"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","kveldskingle"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chirotteri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","こうもり"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Lepakko"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","cheiroptères"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ръкокрили"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Мicrochiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flattertier"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","飛鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Coefsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","cannarìtula"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Handflügler"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","翼手類"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Rhinopomatoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Logod-dall"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Coucoutsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Alipedde"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flädermöss"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Шишмишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Panike"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Coecsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vliermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","չղջիկներ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Kiroptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Слијепи миш"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","翼手目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ljiljci-slepi misevi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","בעט"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ĥiropteroj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","morcegos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Kiroptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murzialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Molossoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šišmiši"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ràtto penûgo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murzielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","గబ్బిలము"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopiri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Käsitiivaline"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slijepi miševi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopierotvaré"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciélagos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","コウモリ目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Liliac"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Slepi miševi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝠鼠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","nyctalus noctula"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bás dorcha"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauve-souris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","வவ்வால்"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","voliac"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Nahkhiired"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertoj"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","pipistrelli"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","蝙蝠"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Noctilionoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","uçanmemeliler"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quirópteros"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ystlum"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Membranoptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Leðurblökur"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiñi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quiroptèr"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Šišmiš"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ratapinyada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Iā-pô"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vleermuuzen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","คีโรพเทอรา"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptèr"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Tacsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Quiroptèrs"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rattàula"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","yarasalar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiròttiri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sikspārņu dzimta"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","muriac"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rata pinyada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","skinnvenge"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","خفافيش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","ratapenada"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","rat penat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciégalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","الخفاش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vleermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","рукокрилі"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","चमगादड़ों"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","sùrici vecchiu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vleermuizen"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murciegalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcego"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","farfàgghita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaedermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","چمگادڑ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","murcielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ratapinhata"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vlaermuus"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","चमगादङ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quiròpter"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sciathán leathair"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bat"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morzielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Saguxar"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","quiróptero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","وطاويط"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morzialago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","donninaru"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chirottero"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Rhinolophoidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","الخفافيش"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chiroptères"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Emballonuroidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","עטלף"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","denevér"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Cachsoerie"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Vespertilioniformes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","الوطواط"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Logodenn-zall"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fleermoes"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Afogacandils"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","pipistrellu"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauve souris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Sora pinnuta"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","翼手目"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Nataloidea"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Fleermuis"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","morcegos hematófagos"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Flädderdäirte"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","cannarita"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Yarasalar dəstəsi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Слијепи мишеви"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Dơi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","chauvesouris"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Soerie-às-éles"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Ràtti penûghi"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","വാവൽ"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Netopiri"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Morcielago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","อันดับค้างคาว"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Шишмиш"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murziagalo"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murciélago"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Bentadera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Chiroptera"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","గబ్బిలాలు"
"http://www.wikidata.org/entity/Q28425","http://www.w3.org/2004/02/skos/core#altLabel","Murziegalo"
