"subject","predicate","object"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5d927302-8263-42a7-955f-7bee1475b7db"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5d985ad1-2154-4646-8ed3-16a790d5c656"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5e0cd110-53c0-4690-a2be-b92746e43d23"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5ed2cbf4-14a2-4606-8705-c7256a9ca6c8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5e5760cd-026b-4cf5-a22a-a7f7c4a65232"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-59495bce-dc65-4348-ba9c-ff68a369d813"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5932203a-4ef4-44ac-9b60-253632a99c2b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-593c0133-617d-43f8-86dd-c26a1eea01a8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5ab653f2-803c-4e7d-b9fa-fbce4aecb936"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5abdc2ce-2dd4-4dff-8005-5afd12d73ae0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-59fc4ded-72cd-4395-aff1-8a087adf8a0a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5b76f05f-d647-468e-b60d-5a12630ff1cd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5b9669f7-7705-4379-9d6e-5d53d24657e1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-56269010-592d-4780-8d7f-3010611ad4f3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-55cf4e67-ef50-4a88-b49a-467589bdd923"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-57426913-d740-4b48-8ddf-2d8672558e51"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-56475c21-1395-4f7a-a77d-b3990e5d6162"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-56e54ff7-f954-47a4-8910-2b7527a89350"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-5894e9af-1fc1-4c4d-8b42-80e3b74ade60"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-57dbbd6d-c895-4eda-9fc5-6eaa3905dab6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-58bf1b7f-6402-406f-8476-2acd7da3ab18"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-58be672b-504d-4882-869e-0e5a7b6ecf6e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2a68b4bf-eec1-4e07-ab61-a2a0cee13223"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2a77ab2b-3346-42e7-940d-8d399871ad85"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2ad2b5bf-496a-48c5-a482-5f340b0313f8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2b1acec5-8474-4b8b-ad2e-bce3addd3fcb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2b5ae8b3-c891-4d6f-b355-cf2bab170d33"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2b5d52a8-2303-41a0-907c-a16caea66fe3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2b20f939-3db9-4dfb-8bf5-3e66862dc93b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2c0f4485-14dc-4677-a836-561d86eaf5a5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2bd1627c-a4cc-488b-a5b0-660ae3096bc7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2621b268-a545-4e57-b1a6-99d032109037"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-26105bf8-25d4-440f-ac1b-5122dd35223e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-261c5488-be35-4820-b486-7bd18361d8a0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-26a8d93b-7222-4908-991f-3348ce687d81"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-27a0c04f-08de-436c-bc21-237397ec548a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-276aa401-3373-4548-a7fa-3215098f3189"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-28312dc5-b36f-4aab-8554-1399e57ec67a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2420745f-aa47-4af1-b063-d7047f880103"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2423c70e-bfdc-4b55-be02-2180c8dec13b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-23fbf1f3-912b-4d52-8229-9473b6076358"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-245b4729-b55a-42e4-a4ad-948d7d8ce222"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2443abb1-ed13-4300-91a5-0118944861f2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-2457eef0-5a30-4def-967b-d6c0c86f27ff"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-24f87431-6f29-470a-be35-afc8f7cba00c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-24a436aa-6341-46ee-bf8b-662135e8769e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-25af1e8b-d366-47e7-b3ea-ebca134b090b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87204911-25dabf7c-84d9-4aff-9290-ed5e9d177c0a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q87204911-247C5738-0E0C-400B-A8E9-4258A21FDE09"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P1120",2946
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-007b70af-bc10-485f-9200-94ae9b815a62"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-005c1a26-d936-4fae-9c74-f5f5623547ea"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0102bdb5-dcb0-49bc-8e77-fc906048033d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-00d0dbcc-9945-4407-afb8-34b283132e26"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0150d58e-792a-4309-a3f3-7359b80b32c3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-02511756-a1f0-4b02-80ae-79cec1b93850"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-01ef79a3-c9bf-4d9d-b952-115673e2134a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-003570ae-233e-4508-ba09-89e5db0b9216"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-163e7efd-5744-4297-8371-ca94a6ffff82"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1626b2f7-6bd8-467c-b7cb-ff761732b534"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-16f6c538-7ce8-4098-afb3-e8d601e5ec7b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-16fbebe4-920f-4a99-8a85-f78b70a5beef"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-16d6c04c-9728-43a6-a4c0-3aa0053dd23f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-171636a4-b75f-4c6e-9cdc-290d1458bfad"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-175cbceb-945e-476c-8423-f207f23ea6d3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-181f529a-2873-4355-b389-9b6c96f669c3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1322cb99-13cc-4e13-949e-31811271eeb4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-133f6e56-26b4-4873-af6c-2c00f2a2d12c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-12416bdb-4454-4753-9005-30dfe9bacaa8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-13950590-a07c-4a9e-bd6f-45e1d70a031d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-139a91eb-b9a6-48f3-a040-e7fa8e62f69c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-135e4189-b2f1-4511-9685-b047ea6e2be9"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0f9a1c29-9f7e-416d-9a5c-cf8066eced85"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0f623c2d-0e91-4c99-b91d-7849fd586487"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0f822f67-6337-4bc3-981d-1cffb1706012"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0ff6188c-208a-4b73-9950-9e3e9a20e82d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-10a870e1-e20c-4f8b-9bf8-08ff58a55d38"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-11e99f3a-f6ee-4226-ab25-45b49f93ddbc"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-115e566f-555f-4a43-be23-1c0ff4943a9f"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0ced9b63-dff4-41eb-a0cf-e62794eb31bd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0cff509f-e827-4054-bce2-7462e3153eca"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0d79d31c-67c3-4d33-a606-1ce365b491ab"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0d075917-b638-45a6-b2dd-9d0732006204"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0df5fec3-0443-48cc-b2e4-4eb0568d1cba"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0e14944c-6b82-4bb8-9cc9-efaf58ed4af0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0f2c4ff7-dfcf-4902-a99a-73d718f8729a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0F0D8727-8124-41B3-B5F9-FB192C4EB953"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0c21a091-6985-42e3-bbac-6ebf8625517e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0c4c0eee-795f-43c3-bfcf-123cd60976c7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-07b270c6-59a9-4e39-829c-d48d34433b4a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-08FD98C5-565D-4F57-948E-32BB4C6A8B78"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-08e198ad-6aed-4cdb-9b63-b303d3034328"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-08905a8d-97b1-4674-b37e-6a92eec6d81b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-09419dcc-d911-4af1-9fd4-04c61ee1dad5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-09d12a35-a33e-4933-af35-6af4c352e7bd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-09d540e5-0e9c-4af5-9491-cc5036a44ffc"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0607932b-f1ef-4a83-bd4c-f3b107ecec06"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-062d145d-5640-4c91-a03f-1e140a3f4f71"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-05f2f0c0-9155-4cbd-a566-0da53bdb35c3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-066d7919-1846-47d4-8cd2-7a9df6428fc4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-06332cbc-6ee9-46c4-82ff-2921cf640409"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-066af153-2e3f-4545-8fdf-b7b630761b20"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0682ce6d-f642-4d54-9ead-89ce26db08d7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-06ff60ba-53f8-465a-b6c3-8f0766ec5ddf"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0301bb02-c151-482d-b5a5-b199063a3d8b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-034673dc-6bde-4c39-9d65-92f8839e6eb0"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-02f2f657-447d-4d5c-bb54-82c1ff9c57a4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-030197c5-49d1-49e5-9a00-409f6866d40e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0473f814-d571-4c75-9fa9-fe8d538d3f66"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-03f332fc-15da-410f-a142-2cd31ff17c9d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-05767047-c179-4473-be41-07539d106c23"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0579394a-65a0-4540-8bc1-027653881d2e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-05dbe0d0-f2ff-4c9f-b984-4c8183eb1b95"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-05e5f679-66b7-4d70-b147-842a3eb43c82"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-0581481e-07cc-49d8-89ff-b56bc21af01a"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-29e2e508-f3d5-4b1d-9559-caaffb133dfe"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-29f32258-dc61-4a0a-8558-c4afd2bfd073"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2abbc308-c94a-4a58-818a-f9d3614c3143"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2abc21b3-46a7-4513-9c06-d6199ef9e06c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2b50d665-4641-4d9c-a873-0831815c504b"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2c49e29a-1f64-429d-846f-f386e657c94e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2be46728-4721-4ddd-861f-fcc1b42faa51"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-26284cb2-8030-4682-a089-da0992eaf2b8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-26fe04fa-8e61-4b42-9c89-a18a826da952"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2638DC1D-CBDF-4168-95A5-E0EC1DFDA0A8"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-266425f3-d408-4ec1-8cf6-83ef5a7dae00"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-27d90407-dc89-49ce-9951-e89115ad898e"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-276e46b6-3600-4a3a-a3e1-9b16ce9a9294"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-288c9e7d-493d-48d1-98e4-0f9e20dd39eb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-29b3d56c-ce0d-4660-a160-d6816009dc17"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2800f27f-6f28-4752-9b16-625d03548ebd"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-23dec818-be2d-408f-9864-0c4f06c41fb3"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-246071e3-7199-4fea-b368-8311d294eb41"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-24c9aceb-28c6-435c-8e43-f397eedba2a5"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-256fb03a-b516-4a91-8a91-8ef67508244c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2275a448-2572-41bb-8927-b74a89dc9a72"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-21b312af-06c6-46f2-9ddf-81614b7b921c"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-22e3ae31-7d59-405d-b363-233a5483c0f4"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-23330886-5d1d-4448-886f-cc81c3e1ef9d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-234e2b2f-3fb2-47e7-8f7b-3e57929fb88d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-23c78970-42e4-4ced-ae59-ce4247bd09c7"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-23665b2f-7df0-419e-ab35-9de6a9ac0728"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1ee63a6a-c640-4442-ae95-36addff2e3bb"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1f2e7f71-33f2-49df-9854-5825b4d6c5a2"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-207242e2-fa42-416a-8c9c-fff8048d56f6"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-20bf6763-504b-42ec-88c0-1dba6b25d160"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-20d95ec1-d30e-4a69-996b-0c813d645266"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-20ba85a5-9e81-4610-9269-b7bba24a2eb1"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2151c37f-4f78-4a03-8272-16551dbb072d"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-2108fb75-4eb5-45a4-a2ed-931c91abaced"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1d5c95ac-3c90-4a58-93ec-38dd5740b506"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1d730ec2-cf87-4c4f-986d-136a256ee2da"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1d522942-df55-40d9-8827-03708a438eef"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1df6d331-4ddb-4f5f-b30b-3766605b1028"
"http://www.wikidata.org/entity/Q87204911","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87204911-1e219292-ca9c-4e5d-b710-1437be9ef801"
