"subject","predicate","object"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1667","7009951"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q9237548"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P1937","SELPI"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P2044",45
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P2046",3743
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P214","153590108"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P2163","1204475"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P227","4111325-1"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P244","n79018150"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P268","119518579"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P281","58X XX"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P2924","2146730"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P3222","linköping-(tätort-linköping-kommun)"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P3417","Linköping-Sweden"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P3984","linkoping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P4672","1c896322-327b-4346-be1f-8f42e9cc7864"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P473","013"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P5573","5581"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P625","POINT(15.625656134134 58.409418037448)"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P6766","101752291"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P7197","2694762"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P7305","3932846"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P7859","lccn-n79018150"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84048218"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P8189","987007554815605171"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P8406","T051217"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P8519","30342"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P856","http://www.linkoping.se/"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P8687",10399
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7485650"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P935","Linköping"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Link%C3%B6ping%20banner%20Tekniska%20verken.jpg"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P9495","geo/B9DF1B87-65DB-4E00-B1A1-897084D5C43B"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P982","fb3459e9-3ebe-448a-8395-f3abfc0306df"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P9957","58807"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q25413-00369E46-DB23-4207-9EB2-673902FEEAC1"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/q25413-cc3e84e0-4235-466e-3917-63066cf46a17"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P10708","0580TC111"
"http://www.wikidata.org/entity/Q25413","http://www.wikidata.org/prop/direct/P775","T1152"
