"subject","predicate","object"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Mar di Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara meri"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Dagat han Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","मार्मराचा समुद्र"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara-havet"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara Sea"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","بحر مرمره"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmario jūra"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Пропонтис"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontide"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","خلیج عقبه"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","普羅龐提斯海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","მარმარისის ზღვა"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara Denizi"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontyda"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Sea of Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Пропонтида"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","மர்மாரா கடல்"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Мраморын тэнгис"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Προποντίς"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propóntide"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmarameri"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Sea of Marmora"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontis"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara-Meer"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmarasjøen"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Golfo de İzmit"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","马耳马拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Propontida"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","馬爾馬拉海"
"http://www.wikidata.org/entity/Q35367","http://www.w3.org/2004/02/skos/core#altLabel","Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q35367-1090278E-32B8-4784-8ED3-832E27EDA816"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q35367-403EC220-A877-43A1-AF20-EA99DB092B7E"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q35367-2C37F7B3-380D-484E-AB41-70BB56CAF42D"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q35367-F2A0A0F7-1E88-4428-B86A-9C8075478A55"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q35367-E54FB07E-B6FF-4855-998B-1F1E8B6A7F6F"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q35367-c8a54687-4d00-b552-48c6-40709994cc28"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q35367-6426a89f-43fc-12ae-df39-cdccbd47b819"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q35367-a8ce6960-4ad8-6aea-91a6-4805a16c948e"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q35367-A76FD1D1-CC22-41D2-8E48-2072A70B6A95"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q35367-1cd36a56-4c2d-f9c3-6995-04e9737afeb4"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q35367-5E4D6575-D7BC-4BE5-A828-9C438891216F"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q35367-F92D3F58-8EA8-4123-A5DA-D1A67BFB4CC2"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q35367-74782B28-65D9-49C4-8B8D-48503F67EEBA"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q35367-266D1FEA-B73E-4913-9FDB-14C64DA47BDD"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P3006","http://www.wikidata.org/entity/statement/Q35367-C954BE32-880E-480D-B517-70EF2640EE8A"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q35367-7529b765-4fe5-398f-441b-d9da3550136a"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q35367-91AD14D4-C5CF-40BE-9002-18AB0C6CD49E"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q35367-3AFFC2E1-BAFB-49D9-ADFC-678DD3866A4A"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q35367-9569FB3B-F03F-4188-A0E2-B4E95011983B"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q35367-CAA5CBBB-ADF9-411D-B35C-8D7EB47F35FE"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q35367-3790605E-CED3-40BF-B38B-A0F908AF8EAA"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q35367-2985FC8D-AA8D-4271-9A80-68872F3C0681"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q35367-45B283D5-9F61-4EC2-9B65-EDFF0B81F306"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q35367-6DD9112A-81FA-412D-B03E-8EEC19F0E00F"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q35367-EE928BE6-C0A2-4F07-8E0A-0F9E4438A806"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q35367-a3cabb81-416b-d083-c056-f6f790ed5357"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q35367-374D6EED-B36A-4F9A-BEFE-685D2282C7A0"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q35367-EC3351B5-C8E8-4B42-BBAA-F0D66B777616"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q35367-D66ADF04-5E55-4C02-8173-2DEE27458E03"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q35367-3BF19580-C615-47BD-BE80-2B37D0B42CA6"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q35367-1055047d-429c-ca1a-1a00-516ea1950073"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q35367-CAA27B5A-BB25-4CBB-83D5-B74F51AE6D90"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q35367-6E5FEDC6-3D1C-48C6-AA58-3DF2E72748BF"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q35367-F8B8FC0F-D963-4111-AA17-B2E34BCC6C7F"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q35367-fd1a559b-457a-7c5b-5851-d59c0b6e0d36"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q35367-AA91AC2F-E434-4724-B585-2C51A5FFF354"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q35367-66613C7C-9BA1-4092-A56B-1794B09A2561"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q35367-9AC558F0-474A-4291-9CA4-C1B53E7A78CF"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q35367-7B7B8530-DA12-4058-A6C3-910E7810DE68"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q35367-D7D292B3-0565-453C-AE2E-364C525B2352"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/630669/"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P1584","https://pleiades.stoa.org/places/511381"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1112293"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/235017"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/248583530"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4135005-4"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P2950","http://nomisma.org/id/propontis"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P3006","http://marineregions.org/mrgid/3369"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/5511568"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i85749"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/1zcfd73k4xb9fvj"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SeaOfMarmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P12086","Zee_van_Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1245","741258"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1566","630669"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1584","511381"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1667","1112293"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1705","Marmara Denizi"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6772078"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P1968","4cb938fddd41a35d8f93e0a0"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P2004","235017"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P2046",11350
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P214","248583530"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P227","4135005-4"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P2924","2235590"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P2950","propontis"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P3006","3369"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P3219","mer-de-marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P3222","marmarasjön"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P3365","mar-di-marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P3417","Sea-of-Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P402","5511568"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P4223","mare-di-marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P5019","marmarameer"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P5019","marmarasee"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P5063","i85749"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P5587","1zcfd73k4xb9fvj"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P5905","4020-62155"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P625","POINT(28 40.75)"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P6706","Màrmara,+Mar+di-"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P6766","404529199"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P7305","3937992"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P7502","Sea_of_Marmara-99334"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P7666","marmuro-jura"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P7818","Mer_de_Marmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P7827","Mar_de_Mármara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P7982","42197"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P8349","38023"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P8408","SeaOfMarmara"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8724002"
"http://www.wikidata.org/entity/Q35367","http://www.wikidata.org/prop/direct/P9545","219545"
