"subject","predicate","object"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-BFA383CC-BFA4-40BA-9516-92746F8D024E"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-BFEA3DF7-AE01-42E9-BA51-11416EEC7613"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-C974A98C-4043-41D2-8E64-2751456065DA"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-8D91E978-90EC-4EAF-93F9-18EBCA6EC95D"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-9087854b-4ed5-e127-02d9-1f9c8f82700b"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-955ef790-4540-c115-6ca4-661e17af2d9f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-f4118a01-47ea-5104-fe81-d0c9d0326f31"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-e5ada8fc-46c9-cbea-2e50-e2e3c56c92ee"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-efd4e53e-4ae7-c7eb-dd02-16edba487815"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-b0a3ff13-49d2-100c-dbce-cd79e7d50309"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-15AF6F9B-E74C-4D18-8C07-74CF071660D3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-1a83d1f8-4eb4-8983-1192-475befce90f5"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-03A7F96C-AFE6-40E5-B0FB-372F1323A2B5"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-0410C727-A86A-4852-8803-5E45860DFACA"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-697D2B4E-454D-4271-B8CF-A68F9213F29C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-73D511A5-A7DC-48A0-BA9A-9E75008713F7"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-5C1E6FAF-DC5E-4E01-AA3B-AF63D88E4888"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-51676c02-3312-4a07-a935-5289249259cc"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-38319C2B-1475-4928-8CB5-60E98F8D9986"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-3BA1EC7A-BCFE-4CB0-813A-25BF3C61E458"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-3fe60063-4ddc-a569-a63e-87867e2a958b"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q9181-431CCCE9-7694-4BE7-8C97-830AE96E5F8C"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9181-F6746652-C38D-46B8-9E86-F66DCB0BBC3A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q9181-B3CE9A1F-2F0B-4F6B-BEB7-4CC897842EEE"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9181-b249000c-40e1-b7c5-c8c0-e32fa7cc1050"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q9181-d600f70a-4ce9-7516-ed76-5dc7926b23e3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q9181-5ff42238-4e38-4f90-be04-014e21de3118"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q9181-e3f5aa31-4888-3373-bbc2-bcd873f84cfe"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q9181-C1C870D5-551B-48EF-8C43-D76D3935352F"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10827091-n"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1138524"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q18517268"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19798659"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19211082"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q99413897"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1210353"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123560817"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q9253865"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q302556"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1967250"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4086271"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q107459465"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Guercino%20Abramo%20ripudia%20Agar%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt%20Harmensz.%20van%20Rijn%20035.jpg"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20643955"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1189541"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q1571%20%28mar%29-Neelima64-%E0%A4%85%E0%A4%AC%E0%A5%8D%E0%A4%B0%E0%A4%BE%E0%A4%B9%E0%A4%AE.wav"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P691","jn20010525296"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P8814","10827091-n"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-fde60596-430c-b64b-6a57-ff25efc8a8c8"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-f18882ad-4944-c17f-500f-7c7f0d2503dd"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-f1a170bb-4028-cb01-4798-915abc8240ca"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-eee83e29-4d06-b3dc-789d-4d473d11ede6"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-eb654aef-48ea-6d97-b17a-0da924bc43f1"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-e5167f05-4e9a-2186-4710-8c0855322ae9"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-dd5e65a8-4133-31bc-18f0-d71fcc2ccbbb"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-dd8fa80d-4f9f-80c8-81c4-c73222a63318"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-d97f4d36-4efb-66b9-85d0-eb4a1e86d6a8"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-d16eae18-494a-2c68-7ff7-f9ada02da063"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-c9a443b7-413d-658c-0fef-90653c309d3f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-c3007439-4c0c-4f10-8bd1-d40e46c88049"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-b798629b-4106-8d45-8f79-20a71f09ab08"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-b63d7755-4ba1-c908-ad24-89c25f594cad"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-aca8697b-42c5-79a4-8e95-58b6baba6881"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-ae47a03d-4488-f7bd-021b-712461a1e4a7"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-a22f2ab7-4f15-54d5-ab4b-a79762d75b17"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-89024ea2-490d-1dd6-e8db-565a2e54585b"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-80c0ce23-4610-4c94-85eb-51b526e80b4e"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-769ec473-4111-8321-9c06-d402cc7bc9b3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-6de66de7-4deb-6f25-c14c-b9e8a9c0583b"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-620bc7ca-4134-da3f-20f6-ed81caf3af48"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-616d6dfe-42bb-1f31-a52f-0d545d679e9d"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-5b27aafb-4d32-f944-a8e2-456e17f7ebcf"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-5881324c-494a-a907-d015-fa60dcfe963c"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-5215b66b-4abb-5434-63cd-6c1eafa552e6"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-4f802258-468b-5903-ff28-856567f406c5"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-4b30961b-46cc-7392-b293-1595790eb919"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-4ab678dd-432f-9ad0-e480-e48e91ee24bf"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-4adea037-403f-cf2d-5e06-29a65a2d518a"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-44bfcbb2-4cbf-3d8a-d384-f9e3fd1f9e5f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-44893760-4eb7-8e93-d6f3-a7b4654249ce"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-4070bc00-4265-4d41-359b-0cbee91392f3"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-3a977b0f-4bee-12ad-687d-e65d80d76cb7"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-346a6de0-46d9-2daa-4a78-efb3548063aa"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-2dcb023a-440d-6f98-6cf4-4da39acf71d7"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-2861d85c-4a8b-4e29-5740-0f145c88cc15"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-27562c32-4fb1-c68d-2a71-3440d8fe8339"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-1f057d35-464b-fcbc-1efa-bca1eb358119"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-1c265a7c-4600-3715-3f09-0bc30d7c712c"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-161317c4-4907-199b-cb7d-deb8cdb35dcd"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-14250254-4e62-21ee-f9da-899f4cc19c51"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-14b7af84-482f-b95e-4f79-f3a95b4aa58c"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-13f97bcf-4a36-4b6a-194e-bfe604ce1e21"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-0f74bf4d-46a1-226f-67cf-6582d274f75f"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-0ab97972-4a43-c689-1b5a-d248607e2184"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q9181-0c54102f-40df-b521-2887-a8e4ce09b3cd"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q459842"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q39939"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q43099"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q178390"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490451"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131737"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q209746"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490441"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131066"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q47680"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q202129"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566197"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566204"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2917980"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q40309"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q767850"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q155980"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131458"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566203"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131119"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q209720"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q997718"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131068"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q36766"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q107388"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131590"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q178076"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131640"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q630496"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q14566207"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q428"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490438"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2910304"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2918522"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q80115"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q773293"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q48203"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q41064"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q128608"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q392302"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q41490"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490426"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q42614"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q131097"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2021659"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q12490436"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q128620"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q9181-092c56ed-4545-206b-5284-a49c5e23f6de"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1768161"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q9181-BD065065-78DD-46AC-95AE-50E39FF03F09"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1417","biography/Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q9181-1A50EC51-D062-4EDC-ACE5-D20FC6C9140E"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P10242","00035/eu_a_0354/a0354"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P1422","http://www.wikidata.org/entity/statement/Q9181-0B2DD0B9-7003-4587-AC78-E2C028C7F16A"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6764","http://www.wikidata.org/entity/statement/Q9181-4F8FE907-028E-4A49-91B5-1902285B3967"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8069","http://www.wikidata.org/entity/statement/Q9181-A8FABABE-B6ED-463B-BDD6-9767E9D837EF"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8080","http://www.wikidata.org/entity/statement/Q9181-6D694583-D156-498E-8D26-A42B978EF818"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P8636","http://www.wikidata.org/entity/statement/Q9181-76840F35-8105-4D23-8AB2-308462F3981D"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q9181-DA76B403-4D9E-4C54-808D-0B1EB100CE62"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q9181-691DF76B-1CCB-4377-B483-715286597A0B"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P9522","http://www.wikidata.org/entity/statement/Q9181-417963C6-CE2F-40C6-B71B-763176F944DC"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P9522","http://www.wikidata.org/entity/statement/Q9181-39AAB33C-B803-4CA5-8F41-ECADE6C51E8F"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-919"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P1422","919"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P6764","N556"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P8069","469"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P8080","A/Abraham.htm"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P8636","A/abraham"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P9000","Abraham,_the_Patriarch"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P9097","10012588"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P9522","1929"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P9522","1930"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P4342","Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q9181-26688CCF-CE76-40C3-9AB5-D8388639465E"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P4286","http://www.wikidata.org/entity/statement/Q9181-2B5C708D-70AC-4F9B-9C80-01756BE908EF"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q9181-546C04D4-6D19-4A2C-81E1-4FC4007F65DA"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q9181-C62A8367-0263-4FFC-A3E7-BDA1215DF3DC"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P10799","10/09/10-09-00--1700-abraham"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P4286","8473/Abraham"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P6126","73750"
"http://www.wikidata.org/entity/Q9181","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2923"
