"subject","predicate","object"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Čikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Shikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","ชิคาโก"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Çikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","شیکاګو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Çikago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Kikako, ʻIlinoe"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","شيکاݢو"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","ಶಿಕಾಗೊ"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.w3.org/2004/02/skos/core#prefLabel","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شیکاگو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Kikako, ʻIlinoe"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chikaago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ሺካጎ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","சிகாகோ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شڪاگو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شیکاقو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Shikááʼgóó"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","చికాగో"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شيكاجو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Σικάγο"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ჩიკაგო"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","𐍄𐍃𐌾𐌹𐌺𐌰𐌲𐍉"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чыкага"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Čikaga"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","শিকাগো"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Čėkaga"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ရှီကာဂိုမြို့"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Շիքակօ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شیکاگۆ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","契卡格"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شکاگو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","චිකාගෝව"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Çikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","שיקגו"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Ṣìkágò"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Չիկագո"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Şikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Čikāga"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","চিকাগো"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شيكاغو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","시카고"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Çikaqo"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чыкага"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ᓰᖄᑯ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شکاگو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Sicagum"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ชิคาโก"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ಶಿಕಾಗೊ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ਸ਼ਿਕਾਗੋ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Çikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Ĉikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Çikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Čikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","שיקאגא"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Shikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ഷിക്കാഗോ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شیکاګو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chikago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","シカゴ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شيکاݢو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","芝加哥"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","શિકાગો"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","शिकागो"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Çikaqo"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ܫܝܩܓܘ"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","ჩიკაგო"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago, Illinois"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Чикаго"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","شیکاگو"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicagu"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://schema.org/name","Chicago"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q1297-2B0900CC-EFBF-44D2-B459-F6022EFFF1DB"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago.ogg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q1297-e5857cd3-4875-bdd6-9cc1-5f0e229a973f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q1297-693E8F50-09FB-4AF6-A2FF-28284180AE08"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/US-IL-Chicago.png"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1297-C22EA0A5-071E-4DA0-92C6-68BC9C0E0601"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q1297-d5dc6623-4e53-5953-5bf0-ef315df02528"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Chicago.svg"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1297-c58a1811-0d87-4965-ba9b-5aa20e42f273"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1297-749589B8-5476-475C-A716-E00DB2C04134"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P12385","chicago"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P1296","0017551"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1297-33D7BA66-A69C-41D0-8523-8FBD8784BB71"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P646","/m/01_d4"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q1297-c04b1142-4729-c6b6-cefa-dc8d7251585f"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P12431","http://www.wikidata.org/entity/statement/Q1297-710a3364-41a5-759c-7ab4-30bd7d3e5ee2"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P11924","chicago-illinois"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/direct/P12431","1d9a5370a355ab0c"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-c9d467bc-4dda-4ed3-bee4-180694c68ab1"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-DABAFB87-618C-4D38-9FB3-3671776A2F76"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-E3A9C0E0-64FA-4F12-9C0A-DAC6B95BC72E"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-ba4c9532-4e1b-4943-ec93-66cf89f777a6"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-26f65f2f-4a33-8f81-4b43-3a04871cced3"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-17e2e281-79fb-4756-811f-d0d89c411855"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-8BF86C1F-74F6-4788-BB83-0C496A687DCB"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-538CDA55-939D-41AA-8AC0-F2DC21E5410F"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-61C3443F-8DDC-4A72-A883-3A23D57B209E"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1297-6D4EB4E1-2743-4E4F-9E25-88E07D60E680"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q1297-7e1b889a-4d6a-433c-d803-c1b1c8414d41"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1297-AF7B6A94-8A58-4390-8A20-D3C335995FAD"
"http://www.wikidata.org/entity/Q1297","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1297-E8F47CEB-29A6-4BAC-AC27-54C6C291DC6F"
