"subject","predicate","object"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261457"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q2868555"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261570"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261444"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261455"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261427"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30261436"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30266572"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30267124"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262535"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30264372"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262507"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262510"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262400"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262412"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262332"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262344"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262310"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262311"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q30262271"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3749","6775679262994961072"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P396","TO0V343906"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2994760"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3456896"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q868940"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P625","POINT(2.380833 48.829722)"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P6269","https://auth.univ-paris-diderot.fr/idp/shibboleth"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P6366","169173203"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P6413","Q1235608"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P7859","lccn-n79129795"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P8189","987007298965805171"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P856","https://u-paris.fr/"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P9037","4e6d32db-fc80-4128-afc8-37a8362cb99f"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q13351057"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1037","http://www.wikidata.org/entity/statement/Q1235608-dbee272d-4fe3-f06c-9641-32dc3cfe76b7"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P1320","http://www.wikidata.org/entity/statement/Q1235608-501C31CE-48E7-4FBD-80EC-73D937657B48"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1235608-07389AE6-782F-4389-A230-C3FDEAEDC1A0"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q1235608-7A128F1F-7A0E-481B-8C4E-4AF1A106EA78"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1235608-9b34e590-4172-63ab-de55-8ecafbeff7ff"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1235608-7c47165d-4643-5b95-5152-3a6033056aac"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1037","http://www.wikidata.org/entity/Q47528808"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P1320","fr/197517238"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P2427","grid.7452.4"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q112166132"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q3491149"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P3202","http://www.wikidata.org/entity/statement/Q1235608-3CA318C4-7A46-4A1A-99A2-DD6B7010BFB1"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P3202","0751723R"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/P4699","http://www.wikidata.org/entity/statement/Q1235608-6b552191-4e9c-4578-f053-ff1227b4d35c"
"http://www.wikidata.org/entity/Q1235608","http://www.wikidata.org/prop/direct/P4699","universite_paris_diderot"
