"subject","predicate","object"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q160165-1A56AB8A-E3BD-423E-A25E-B291398ED629"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q160165-71503f9e-4cdb-3f82-bb40-ebd8ffc78c72"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/q160165-43398EB9-D3F9-4AC5-8551-6634F3FE0AA5"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q160165-4E679BFF-5CDD-40AE-B504-39154AE2A489"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q160165-47060300-BC77-4155-8012-A0748B49ACA8"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q160165-B769E281-2327-4669-9429-E7C6766E9114"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q160165-47957D45-1808-4873-83A1-DFDB0983D9D0"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q160165-709A4097-6305-4725-A261-7F6914AE51FB"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q160165-1F31AD14-F6AA-42F5-B44A-FF23E2ABE6A2"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q160165-f1040438-4277-9f0d-4bb5-858e7fdfbf20"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q160165-F6093F02-5D57-4877-BC35-2E7F2065B155"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q160165-fed147c5-db23-4a6b-83fd-9f8d345f5380"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q160165-DB9C89E5-7729-4FA3-9B77-908AB45E9804"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q160165-16694f54-4744-f0b4-860c-c2f2ddc0ab36"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q160165-156D3404-0935-4F9B-BB03-FF04F66DD886"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q160165-709D9FF7-C595-42D5-8728-544C513FD8F2"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q160165-8CC62030-7A14-4576-AE41-76C706450EB9"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q160165-6f8d7f82-4748-7f3c-33d8-79d18c11f6d1"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q160165-AEC15A86-7C3A-44AD-ADB5-D9CBF25FBA36"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q160165-C30C9DD1-84C3-42C7-8C8F-8FE1BA937C74"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q160165-73513667-F4CC-487B-8D59-2A703E3A9B9C"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q160165-A4459199-C9E3-484D-9909-C6DF65AEEE8F"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q160165-4F22E7F9-6CD8-4375-9B23-E8655521BB57"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q160165-F0602170-2E62-4A70-9F41-7752DDC4D80A"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q160165-8B64A5D7-13CF-4844-A091-BBC3CF2DD772"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q160165-01C78360-2517-48D7-8635-0201FE2DDE4D"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q160165-041158A0-1E49-4EF3-B063-F8CC6CDA1FD2"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q160165-CDDF3660-BB2D-4BF0-B9C1-7B0925FCDA25"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q160165-307B28D1-A129-402F-B7A0-E3AAC55BEAFF"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q160165-54402D6A-4DF6-4127-A43E-452982307876"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q160165-4C5E0387-DD10-4DDB-A033-4BB200E8535E"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q160165-425930b2-433e-e0c7-3ba5-8ee39a906af7"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q160165-AA5F6D9F-59E1-4000-98C6-E3746085393A"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q160165-BD9856F0-86DD-47B1-96C9-28173AEDDAED"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q160165-3EDA1B69-02D4-4CC3-9039-9578BFABD8C0"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q160165-7187F8EB-81D4-48DD-9AA7-9C7236C692E7"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q160165-A64C4EA0-B5D3-4442-80EA-56C367B56442"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q160165-FF5EB2F6-3BD5-4A16-88B3-FB1C9E74E303"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q160165-13915B1A-A661-4588-ACF4-470555A00BEC"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q160165-4115A3C4-CBAF-493C-BBD1-3CDFEDBCE1E7"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q160165-79BB519B-EAA4-4AB0-9783-DC6812390325"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P3544","http://www.wikidata.org/entity/statement/Q160165-FC75BCB4-FDC6-4BCE-9C99-66E6FB1DA2AE"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q160165-7f181e53-4813-f0d8-823e-525a62337e19"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q160165-6fe35f24-42a1-6c20-2ce6-ff2a34262202"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q160165-D2D54A04-E75D-4775-B84A-3C635E020701"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q160165-7D197EEC-1B49-4BCE-B8E8-C1DB4C9A3666"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q160165-966AD57D-E3A1-4611-B83D-40D271E2A5B2"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q160165-09ECC430-3CC6-4169-8341-C57F0EBCCCE9"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q160165-940b8bff-18b0-4b90-bd9f-0492dc402430"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q160165-0D954EAF-B751-4F5B-BAFC-817BA3778FC9"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q160165-CA0EAD1F-1260-43DE-84F2-600EE45D184A"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q160165-C42C633D-B8F0-4BD9-B026-90E7D5B8FC96"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q160165-EFE2D026-0B33-4E89-9F5E-EB0C7D90AACA"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q160165-B7860638-717B-4151-BB80-BEEEE1179BBC"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q160165-486dbdbd-44f4-e7e7-2d44-48498eb6bdbf"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q160165-8aad9a60-483b-a9e2-7613-cb0d41ba1438"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q160165-58A785B7-568D-4978-95A9-09D99BF3F00D"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q160165-A0472F6C-DEAE-438A-8018-69990BAA4F46"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q160165-733D23A2-E990-4F7D-8685-BFA23F5C61CE"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P701","http://www.wikidata.org/entity/statement/Q160165-B42AB97F-986A-4194-8F16-31587AE3A14C"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q160165-D1CBC9FF-0C6E-46E1-A65C-B1CCC6C36BBA"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q160165-0560af77-48b5-074e-96ae-d2261ce7699c"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q160165-19D59C33-C797-43A1-9D73-9C4F6A77EB26"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q160165-56C0C4E9-F62F-47E6-A791-83E7DA3E52BD"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q160165-F5AEE128-C72F-47E2-8A2A-62A9F8D2F4A7"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q160165-E4C3E0D8-CF8C-4887-942F-701DC03FC409"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q160165-BD37C3CA-CE84-4BF6-A4BE-48B348353FB0"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q160165-56042636-A51A-4348-A7F2-27F9906256FB"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q160165-E44A91FE-F309-4513-9C41-3F30C42102FB"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q160165-0C5533F5-37AB-434F-9AD1-E028D26A5561"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q160165-241F22AA-0846-4267-8FB1-E7947C9D87C3"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q160165-4746A2A9-2223-426B-80A4-AD278BC75C2D"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q160165-3c92691c-4c03-d242-cdd5-d5142aa2faac"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q160165-F51DA7A6-B2AD-4A22-972E-B666764234E0"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q160165-372FEBA1-68E5-43F7-BDE4-B45210F0C606"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q160165-83C8912A-63DA-45C0-9CA3-28F64B33CC03"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P9226","http://www.wikidata.org/entity/statement/Q160165-4B87B957-7E9E-453A-A415-8592F8CAEC08"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q160165-799ADE4F-C276-4052-AF09-D03C92F1FC0E"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P947","http://www.wikidata.org/entity/statement/Q160165-fe3b6aaf-4f72-e063-c087-e1bde22dbb70"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q160165-27B0180D-DB86-4EF1-8DCC-ECB6049A144B"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070271372"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/LSH/agents/1078"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00999181"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/42631492"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/17604"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118649507"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50051926"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb133338688#about"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/035748370/id"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/53hklg3p1g6ldzv"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:69361"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q418789"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/210081"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1005","1724964"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1006","070271372"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P10297","m0c2_7"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P109","http://commons.wikimedia.org/wiki/Special:FilePath/Signed%20By%20Anna%20Ivanovna.png"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P11239","0000261079"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P11835","1570"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1185","100504"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q736587"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1196","http://www.wikidata.org/entity/Q3739104"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1207","n01043387"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P12086","Anna_van_Rusland"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P12597","28575"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1260","LSH/agents/1078"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1263","627/000097336"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q21738211"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1695","a0000001212497"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1711","102876"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1819","I00144641"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1871","cnp00999181"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q23637207"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q649"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P213","0000000061528563"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P214","42631492"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P2163","17604"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q183698"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P227","118649507"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P244","n50051926"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q256222"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P2538","19419"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q63494"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P2600","6000000009534478649"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P268","133338688"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P269","035748370"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q186096"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P2924","694903"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P2949","Рома́нова-3"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3222","anna-ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3365","anna-ivanovna-zarina-di-tutta-la-russia"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q4376463"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q27037811"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q27037827"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q2334456"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P3544","66284"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q115589363"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2618625"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P4159","Anna_of_Russia_(1)"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P4638","p10196.htm#i101960"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P5002","115600"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P5019","anna-anna-iwanowna"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q1054718"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q112707"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P535","13445589"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P5587","53hklg3p1g6ldzv"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P569",1693-02-07T00:00:00Z
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P570",1740-10-28T00:00:00Z
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P6058","personnage/wd/105550"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P6385","istoriya/ANNA_IVANOVNA.html"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P6404","anna-ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P6706","Anna+Ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P6821","alvin-person:69361"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P701","P53728"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P7293","9810597796105606"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P7305","3869687"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q4397228"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P7666","ana-ivanovna"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P7859","lccn-n50051926"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P7902","118649507"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P7982","2425"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8034","495/302856"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8168","Q418789"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8189","987007439309405171"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8349","8466"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8826","H0001157"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P8885","안나 이바노브나"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P9037","d7aa53ca-55da-4158-9904-60dca4b4a664"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P906","210081"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9431675"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P9226","ana-i-1693-1740-emperatriz-de-rusia"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P935","Анна Иоанновна"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P947","000078890"
"http://www.wikidata.org/entity/Q160165","http://www.wikidata.org/prop/direct/P9495","person/A1CE679A-74B8-48D9-B654-00B97D663504"
