"subject","predicate","object"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1804","6329"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1874","332286"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1877","http://www.wikidata.org/entity/Q463975"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1970","1703"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644796"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2047",168
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2130",27000000
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2142",50750000
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2334","5098"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2346","117144"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2465","15926"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2508","6323"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2509","mv6312"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2518","1261"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2529","346"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2603","5031"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2631","15854"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2703","150048009"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2704","10.5240/C4F3-235B-6D3A-5BB4-5E42-3"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2747","http://www.wikidata.org/entity/Q23830578"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3077","188087"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3107","26841"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3129","708393"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3138","8253"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3141","t0002987"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3143","75608"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3203","39951"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3212","0000-0000-1B5E-0000-J-0000-0000-H"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3302","5902"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q489951"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3804","120128"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3808","Bridge-Too-Far-A"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3844","484"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4276","15874"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4282","29032"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4529","1298911"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4632","2983"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4665","2550"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4786","15635"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P480","159721"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P4947","5902"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P5032","8234"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q51506"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P5749","B0030MTQNW"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P5786","die-bruecke-von-arnheim"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q506885"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q463975"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P6127","a-bridge-too-far"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P6398","328205183"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P6562","Tfxx_yiesOk"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q2057084"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q7929675"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q2042"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q57123"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q16750156"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q313972"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q711594"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q57793"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q487609"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q6131448"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1915402"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q578404"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q9916"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q4772386"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q60842"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q8016"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q958393"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q70536"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q434110"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q355040"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q5561721"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q335038"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q719369"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q352"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q2925029"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q5549335"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1701263"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q70527"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q221531"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q14060"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q57250"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P7003","works/85054"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q219400"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q907311"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P8013","movies/a-bridge-too-far-1977"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P905","52196"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P9586","umc.cmc.351j5o9jehlo5me9kfc29anvt"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3110","http://www.wikidata.org/entity/statement/Q467053-569c5ac6-4dfe-53a8-eb42-809f02d925fc"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P3593","http://www.wikidata.org/entity/statement/Q467053-628df871-4d59-b603-5c68-c5f211a9f69f"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P6584","http://www.wikidata.org/entity/statement/Q467053-2330AA7F-2D58-491F-A944-4A02D515F0E4"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P7222","http://www.wikidata.org/entity/statement/Q467053-52D34A0E-030C-4B84-A89F-199BBD45EA42"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P7334","http://www.wikidata.org/entity/statement/Q467053-A44F8112-15D9-47CB-952E-402C6F0541C9"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P7975","http://www.wikidata.org/entity/statement/Q467053-27591dc2-4936-c12e-3125-a82df53e1a7e"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P9979","http://www.wikidata.org/entity/statement/Q467053-9be6fdc5-4188-614c-f567-a5ba49bec304"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3110","47"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P3593","56111"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P6584","4682"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P7222","47183"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P7334","140537"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P7975","3831"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P9979","program/KOIF41000002"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P5680","http://www.wikidata.org/entity/statement/Q467053-662E88C8-DC80-4F78-92A4-81B6343D7D8C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P5680","11805852"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q467053-CDB24A97-AF48-48E8-8582-6CF585F7DE38"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P373","A Bridge Too Far (film)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A bridge to far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puente demasiado lejano (película)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge too far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puente demasiado lejos"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Uma Ponte Longe Demais"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puente demasiado lejano"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A bridge too far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puente demasiado lejano (pelicula)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","pont trop loin"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Недостижимия мост (филм)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A bridge too far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","遥远的桥"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puent masiau luén"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","英雄塚"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Мост слишком далеко (фильм)"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A bridge too far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Een Brug Te Ver"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puent masiato luén"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Uma ponte longe demais"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","A Bridge Too Far"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Un puente lejano"
"http://www.wikidata.org/entity/Q467053","http://www.w3.org/2004/02/skos/core#altLabel","Uma Ponte longe Demais"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q467053-6F55A151-C910-4C2C-90C7-EA0BC1C56A5E"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q467053-8f9a3a10-400b-82d8-a4b3-80637a86f156"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q467053-5C807DCF-5CB6-4469-9400-ABBE3F8DD003"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467053-EA1123A5-ABCF-4165-9968-F82870760EF5"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467053-82D5F877-BB29-4974-82CB-0C81BEBAB3DE"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467053-803AF971-35D2-40ED-A2AE-870B26786C1F"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q467053-63CCD36A-607F-4986-9B91-9820A71871E7"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q467053-CBA02FAB-E5C2-4971-A69A-55C18951A88C"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q467053-eda5ae86-41d3-8e37-1376-db757b665158"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q467053-C9F4F122-EA8D-4E70-8B55-E9D062D319EF"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q467053-C2EE9258-0266-4FB0-A414-F7F7E6B258A7"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q467053-aba6f41d-48a5-ae4a-2d88-155f9b894371"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q467053-248257AD-7726-455E-83EB-AE307FD38C78"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q467053-17F267A9-D030-4F1B-BDC1-E2E7C601FBDE"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q467053-8BEE07DC-3368-4CBD-A758-80E05DE9EF6B"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q467053-026F0AD4-8EFB-4319-9481-995F25E20BD6"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q467053-089a53f2-2e81-4c66-b18f-107d7e9cb864"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q467053-63b08942-9d80-4648-ae88-0072ef368cd8"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q467053-BED612E6-D112-4274-A0D0-7FAD55EE390F"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q467053-9EAAF69C-97CC-4E2F-B3DC-0F07F0DF0856"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q467053-A55633A0-0F8B-4DE0-8F15-CB78E4F98DD4"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q467053-60B0B379-35C6-441C-90D9-AA993620CADA"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316753794"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2005109283"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16458683t#about"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/131304321/id"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P11686","981058516967806706"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1258","m/bridge_too_far"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1273","a12095722"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q52207310"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q369747"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q188473"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P1712","movie/a-bridge-too-far"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P214","316753794"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P244","no2005109283"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2638","movies/a-bridge-too-far"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P268","16458683t"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P269","131304321"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P345","tt0075784"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P444","6.1/10"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P444","64%"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P444","63/100"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q1699098"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P9984","981058516967806706"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q467053-2CF4F770-AFBF-482D-92EC-BA5F73EECB13"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P9022","http://www.wikidata.org/entity/statement/Q467053-E0715E14-3BD6-4049-8CF2-9714DAEDA9D8"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P8033","a-bridge-too-far-m100001871"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P9022","mf-tt-4737509823"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q467053-40BBDC17-0630-40C6-96A1-27875B3BEE37"
"http://www.wikidata.org/entity/Q467053","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q5268"
