"subject","predicate","object"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q44131-6E842E3B-8ADF-45E6-95CB-D1FA696DE64E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q44131-8699081E-A282-4E4F-BF7E-FA4363E42FDE"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P1977","http://www.wikidata.org/entity/statement/Q44131-3765A15F-2458-41A0-8CC7-55A911C34830"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2019","http://www.wikidata.org/entity/statement/Q44131-c2e2059a-4645-dd79-5da5-183755d7bd46"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q44131-B880196A-4935-4226-84DF-32210059F469"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q44131-7F4D44A9-5F26-4012-B6DD-A6294A5D05FA"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q44131-7DC78648-E9E4-42ED-B102-8867AEE638FE"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q44131-F4857885-961B-4D0E-AD40-6947F0D1F8C8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q44131-B21ED728-57A8-4FF5-97DA-82ECE233ACAA"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q44131-94E3C7BB-D14E-42D2-8A45-E457A5F3A4EA"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q44131-599B5363-FDD8-45C0-A5E6-A6764CC283CB"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2168","http://www.wikidata.org/entity/statement/Q44131-d08f0585-427f-f6e3-dd80-23ff847a6fae"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q44131-C020E7FF-AB6B-4D7A-A4C1-41F33533C0D4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2387","http://www.wikidata.org/entity/statement/Q44131-6db01fb5-40d5-901f-4bd7-61ff3e439a9f"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q44131-7E8B5D28-7DC6-4DC0-84A9-B89CAA15499A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q44131-B74D01EF-D75C-4B11-8BDE-49BA53028C4B"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q44131-2eb2bfac-17a7-4f4f-906c-26946107627e"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2519","http://www.wikidata.org/entity/statement/Q44131-ba1dabdc-43f8-42fd-f66e-141d6dc9c914"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q44131-6DF3032C-C452-44D1-914A-72C8AE03D2C2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q44131-AB02C61A-6971-4159-8241-0A88C0F4C5B9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2604","http://www.wikidata.org/entity/statement/Q44131-617a3c03-4d23-f179-38ac-a5d7dca20120"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2605","http://www.wikidata.org/entity/statement/Q44131-28d9294d-4865-2e48-eb41-a69cc080e475"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2626","http://www.wikidata.org/entity/statement/Q44131-F7471494-6049-46FB-A016-E4BAD05EC5CC"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44131-4AB04D12-BC84-4154-99F3-E1D8FC414972"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q44131-BFFF40AF-5E88-45AE-9F2C-4A902E295455"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q44131-79293B96-6CAF-4092-B372-6348A4A61A85"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q44131-185ED903-41DC-46A4-A56B-1C08D10D331F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2734","http://www.wikidata.org/entity/statement/Q44131-455A55F2-923A-41FD-91CD-2B5FE3FE270C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q44131-3BCB701F-DE85-4F8A-960C-C5860CE6D0E9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P2963","http://www.wikidata.org/entity/statement/Q44131-08c3989c-39c9-481a-abe5-4f6c794f6d3a"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q44131-119de9e7-4705-0e59-855d-c1c82811c447"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q44131-A63EB903-B001-48F2-815B-D8422FBEA178"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3136","http://www.wikidata.org/entity/statement/Q44131-d032fc3b-45e1-911f-1c31-d39debda754a"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3142","http://www.wikidata.org/entity/statement/Q44131-197c5cc9-400f-23c4-84eb-7e326f348b59"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q44131-96DAD93F-27FA-49F1-840E-4DD18BB735A5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3204","http://www.wikidata.org/entity/statement/Q44131-6957eaf2-4653-2a54-2083-f9ae6b6ef19a"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44131-832292CB-4FC6-4D05-80B7-B947C1B278C7"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q44131-0F7DB312-7EF3-4DA6-B20B-E258D57B05CC"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q44131-05F60FB1-BEAD-476F-AA67-284C6A50DDCB"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3305","http://www.wikidata.org/entity/statement/Q44131-316ACBD1-B7B4-4F2A-B141-9A644CE6894C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q44131-4FE55B52-7A25-4E23-A234-888EF2776F26"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q44131-685CB38C-99F4-484E-85D4-32B7322374CC"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q44131-1f516bb5-4334-e0f1-6440-1bedcfc1e349"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44131-09CCDD11-0BB4-4AD3-B1B8-1CB17D13988F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44131-B424509E-FD6E-4171-9209-260AE8B4367E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q44131-D4091FE1-1E6E-4174-97F7-491C87C6590B"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/q44131-72902CE3-31E9-44DE-AF3C-E00310B1BB78"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q44131-A15A0B2D-98B4-4968-8A94-54410559D714"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q44131-FE843C48-3529-4FA6-8B07-248479B3D7C4"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/Q44131-AB9A3B43-E0CF-44CE-9659-1A83FE76F553"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q44131-1E9168E5-9C3A-4A9D-9E31-A87FAC53B5E5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q44131-A567398A-DAD1-4F25-8062-A7826601551E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q44131-53E80D21-CF4C-40F0-8F85-2EEB3C18A8F5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q44131-999B85B2-6F5B-4FC6-A198-93221300BE13"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q44131-30F72884-51D9-46B6-8145-92E7981F3B72"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4399","http://www.wikidata.org/entity/statement/Q44131-D89007C9-21FC-4DC6-97DD-D7DCAA5BDF9B"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q44131-131BA7B3-F944-4534-9F10-5576FFB71B90"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q44131-778b38dd-4bcd-c9be-17f6-1b5aa42bf158"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q44131-23ca5eb6-4d5a-177c-7b38-e4b46edd755a"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q44131-94678633-41fa-5c49-3bf3-3f6ccadd69f3"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4657","http://www.wikidata.org/entity/statement/Q44131-B8C166F5-6C04-43ED-B0A0-CE7377270F4F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4768","http://www.wikidata.org/entity/statement/Q44131-545F4008-0A26-4E29-8BCC-4C1C70DBE19E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q44131-614F3562-96B8-4D36-AEE0-2357BA68FFB8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5007","http://www.wikidata.org/entity/statement/Q44131-59D1A4B9-68F2-463C-961A-E4863505690E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q44131-27EFBE6F-36D3-488A-BD63-6946527088B6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q44131-BB1EFFD4-ACC8-4F88-B080-1EFAF94504B9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q44131-D6EF2952-464C-46C2-B160-CDBE6FDB4C63"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5284","http://www.wikidata.org/entity/statement/Q44131-A1B3119E-7D66-476A-8D8B-FD02EE97ADF1"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5340","http://www.wikidata.org/entity/statement/Q44131-931a18c8-4855-b62e-1432-119560fce8f8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q44131-DB7AF542-9B6E-476A-9B0E-C199CDB93F32"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q44131-7d53d918-4e50-1b7a-fd5d-5d7075c08930"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q44131-d8fd4747-4e29-122f-31c4-b969a0775fee"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q44131-c7558101-4b04-6552-4b08-7f5793150326"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q44131-afedc130-4d5f-5537-c418-3e3420e87de8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q44131-C8AA87C5-40D9-47B5-85EB-EAC512EF94A2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5534","http://www.wikidata.org/entity/statement/Q44131-FA8F704E-2984-4A93-9AC2-E0F5CB54337E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q44131-5DA941F0-02AB-4EC1-93F1-F1A5F3AB07A6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q44131-61AE0392-E325-4BAA-92DE-D7D55DD5487C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q44131-3693264F-7A7E-4680-9ED6-C779AA4ECDDF"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5739","http://www.wikidata.org/entity/statement/Q44131-f54afd7c-4965-8d40-de3a-edb9377666a5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q44131-074BDDF3-B6F7-4954-93E6-CE117A8607D3"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q44131-bf5dc9d6-4846-01f4-7268-ee413c8c16d6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6150","http://www.wikidata.org/entity/statement/Q44131-ef9c1e89-46a1-6afc-d2f4-2a74e20202ee"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6298","http://www.wikidata.org/entity/statement/Q44131-87108711-A989-423D-81CD-988F29D15823"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6329","http://www.wikidata.org/entity/statement/Q44131-E162A15A-9814-4973-AE17-D44C21B08312"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q44131-E3E09AD7-91C4-4F3C-83FE-2D86C8B1CD93"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q44131-939c7d47-4ab9-649a-bdc9-9ecd2418fc4e"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q44131-9b6c2748-439f-54ab-cd3f-ac7899820e48"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6394","http://www.wikidata.org/entity/statement/Q44131-33385352-CA53-4C45-98DA-C400F0F6E7ED"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q44131-AB38B0D7-44D6-4A43-A637-DB8D42F4073C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q44131-0C2427C2-2E59-4D68-9F0F-339A569893C1"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q44131-53615BC1-A409-4606-9987-83A7E58A58C1"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P6844","http://www.wikidata.org/entity/statement/Q44131-FA9622B5-105E-4D7D-A50A-4AE217DDC15F"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44131-d911454e-4a76-7c39-3f04-fa0f87ef5c1d"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44131-3EB0E416-4EF3-48C4-89AF-18D4A5F89E6E"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q44131-82f4cff6-4999-e569-3b9a-ad3d8885eb14"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q44131-1E120405-20E7-47D3-98C9-64FC320E8B77"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7214","http://www.wikidata.org/entity/statement/Q44131-2D692417-7CCB-4FA4-892C-9ABF35750012"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q44131-4BA18A3F-AD15-4A1E-A571-014C99A458B5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7300","http://www.wikidata.org/entity/statement/Q44131-07174D76-25E3-4755-9FB3-FCEC19F77E57"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q44131-e6bb221e-488e-831b-7e6e-6fd85b909d14"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q44131-d29cc256-4d59-3447-c3cf-699816bc5ad1"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q44131-AFE1B927-3A6C-4AF7-9DEF-62A5D635A6F0"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q44131-06b7a1da-4bc8-403e-2163-5da931e25503"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7400","http://www.wikidata.org/entity/statement/Q44131-ca544db8-4be6-f589-54be-5de4e0737bb6"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q44131-0519CFE8-4BE3-40AA-B505-1E2DD7E897C9"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q44131-cc4e98ce-4486-3c5c-4915-b768d0811034"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q44131-6b63441e-4daf-693d-9b1b-166ba1752fb5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q44131-9a4037d9-887e-4868-97a6-4372c2d54911"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7803","http://www.wikidata.org/entity/statement/Q44131-780450A9-02F4-4447-BA38-A7F31DDA7C60"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q44131-B327E234-83E6-48DA-AB16-76A8376B5798"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q44131-542A1A57-786F-4C98-8E23-6673075C85F1"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q44131-058CEF0A-0DFE-4131-9BB4-F7B456599594"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q44131-B636D54C-044D-4590-A9AA-1F46BA321EF2"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8125","http://www.wikidata.org/entity/statement/Q44131-8FE6E796-665F-4982-A83F-928A27EC4255"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q44131-64640b35-4664-4d1b-f80e-379869da4989"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q44131-8B43A2B4-360A-4C53-9642-0B687BCB4756"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q44131-4BAD56AF-80D3-469B-847E-B07518180135"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8385","http://www.wikidata.org/entity/statement/Q44131-A9FE9D29-D4A9-4092-89FF-8D0171357E8C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q44131-9FEC920E-9821-461F-97C2-4677930CB3BF"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P8974","http://www.wikidata.org/entity/statement/Q44131-B08F5205-2CA6-4D03-9D16-94F39DC63244"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q44131-0B76BFB4-6699-4B4C-A5DE-BAE388BCE87D"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44131-B030E1DA-C165-4928-BA32-A7F517000876"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9171","http://www.wikidata.org/entity/statement/q44131-8c19926e-496a-9204-4b3f-60889738a464"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q44131-1A8C8133-F599-4FE5-967E-25F93AF431EE"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q44131-5CEBD5DD-0E43-4236-BD8A-50689A8EF504"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q44131-E504FB4C-E26A-4737-BEA2-E39C8B1308D5"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9743","http://www.wikidata.org/entity/statement/Q44131-027FF04A-96F6-45B4-8C7A-4FDFBB104D88"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q44131-A3207719-C119-46A9-9AAE-651DA1BA9ADE"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q44131-FF980211-6AC6-420F-B072-14B22323CA05"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q44131-6151B4AA-7A16-4AC2-9424-6CF4FCB4F6A8"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/P9995","http://www.wikidata.org/entity/statement/Q44131-AD658728-BE46-4CBA-829F-79A5144A0A2C"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p069814384"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90077921"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216690931968.rdf"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/33a3a16a-2091-4622-b269-872f5a8f0784#id"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/109338"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/111607089"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/50027"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118550276"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80015779"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500471182"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119074417#about"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/026921243/id"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA05206841#entity"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A86564"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00468295"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/7d02a2b4-d509-4722-8670-70e6960f33be"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC201104921"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/HerzogWerner1942-"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/xv8cghjg18861ck"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/37270"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1105435A"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/404232"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/310175204"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P8974","http://data.performing-arts.ch/a/4003bc89-9330-4096-9243-f81aba3fd78f"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/270974"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1130494"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10021","a10001329"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1005","117384"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1006","069814384"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10069","49752"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1015","90077921"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10302","verner-hercog"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q2172944"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P10553","079348203"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q482980"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3282637"
"http://www.wikidata.org/entity/Q44131","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2405480"
