"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AB53E32A-919F-40C0-BF02-71BDFC2DD96C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AB6F113A-41A2-4D20-8AEF-4F5255E44299"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-ABA141DB-739A-46BE-A04C-29F7514E2DEE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AC74ACB5-4024-4499-8782-DBB3A411DFEE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AD611EE3-F18D-4E00-A3CF-2EF532CF26C3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AEC5590F-384C-4365-9791-C3C752DFEB13"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AF900607-2B5C-40DB-B818-5C91CB33097F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A5B3EC51-9F05-4B9B-A94F-87341027D47E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A5F969F9-B4F9-4D9C-953F-6B12D8ED0232"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A5F9F39E-7312-42EE-BAE9-E071743884AF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A6ACD92E-43DE-4E2F-BF68-1591669DAE00"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A79D37FB-451B-4303-B6D9-C4FB7D15070E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A7F47D63-88FB-4659-A397-3BAFEF49EB64"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A97317ED-E829-491A-92DF-CBEA35756A53"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-A9D65578-2FD7-4892-8D88-39488D3C45C1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B53B2778-60AC-460B-938F-1EB841ACB40F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B5B655F0-8AD9-46A3-A2B5-3F724945D9C1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B5FA8935-1C20-49FA-A58F-1EE1BA22D2EC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B60F944A-D158-4342-AA7D-86A08A6E6C65"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B758FBE5-D08A-4E7B-89AA-C5B7105E7DF9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B7FD4D74-A17F-462D-B3C1-507763F5878E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B84B8C8B-EBBC-4EF5-9102-0BD76A3B2615"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B8938BB8-C3CB-4FE2-8CA0-893441C15A60"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-AF933430-1927-4AF8-A129-90BFEC0291BD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B0173F1C-8226-4342-92A0-49AE11C4D7D9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B0176ADA-BABB-4DB4-B922-A46C38364A10"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B158C72B-C209-41B9-99EF-0F4AA5B59A50"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-00838A77-FFA0-4B99-871E-5FB15AFAC7DF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B2117BC1-BA4F-405B-BE76-1C6A658B4040"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-00B54F34-EC9A-45E9-ABB6-5850C37A0534"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B21D7F2F-5C7D-4CAB-80A5-36D60CA8FE3D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-01D5B73F-8259-4921-A3FC-D7F8EE7693B6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B3279515-4028-47AD-86AB-262BB2B4DA22"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-024C1E47-24DA-47C3-A3C5-B571DD20429E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B3583034-66C6-4E57-9306-2B1B24E1D4D0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-02664E1B-6ED5-40DA-9DD7-7FB2C36701F7"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BCE7CA16-4CD6-4C2A-B8A4-83B180CB6EA7"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-02849B97-7ED1-402D-92E6-7D9B3E6CE226"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BD4432E7-662A-4709-B9CD-5DA1DBB2B208"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-02ABE646-E17A-4D0B-8698-B909D53AD29B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BD922500-A851-4618-AB9D-23A14251729F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BE279287-E1B5-431B-B48C-351DF3B60654"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BFA7B1DF-9280-40AE-AB8A-1DB9D9EA727A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BFEEA4D4-C538-4B41-8CBD-8A778F8FBBA1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C088A65E-768C-449A-BBB9-C6CD726ACBED"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C0D97241-8007-4965-B559-D6B5D6F73388"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B8A7FEDE-97BE-4953-9DB7-74680BC0A28E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B8D6EB85-8EA7-47F5-B263-BCF5620584A3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-B9CD4FAB-D762-4BDA-817D-590595611093"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-07D461D3-F275-4E29-A837-78A00A25D401"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BAB00A24-B634-457B-81FA-350DA1F088DC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0860F4FF-A1B7-4FAD-B74B-79615EA3E1A6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BADCBFC6-5726-4E58-8007-A822F84DE7F0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0862108C-3916-4CDB-A036-97155079E4E8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BB257C73-429F-476A-996D-B021693B5702"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-087A89AC-A35B-457E-B47F-FE6897AE280A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BC5701E3-EC54-4F3B-AA15-F77288E4FF02"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-08F7DCE3-3D75-4362-A25E-83007644D257"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-BC77C196-1171-407B-A004-C3C4163E4173"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-09B27EDF-7646-4EBE-AB56-3E7F547A2832"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C5AA60DA-7B93-4FBB-8D4E-65296DFC37E3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0AA8EF2D-5AF7-469F-B2C4-F3ABACB1CF24"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C5EDD424-5D61-475A-BF9C-CD8829238ED0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0B7B1C22-E494-4716-A1F6-F79E0AEFE3DF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C62350BE-69B6-4473-81BA-87D8B8B368CF"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-02CF6518-CF6F-4607-A84C-1F2044B52711"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C6CA742C-1178-4D36-99DB-4F71493CE4BD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-04243943-C3B0-4181-AD5D-94ACB7050D0C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C7DB6B45-3B77-4E70-91A8-ED3416F27213"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-04B3FC52-BF5F-4C22-B221-167B3D9BC99E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C8D5E9BB-E909-4D43-90F3-3ED9DF3B4A03"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-04B863DE-44E3-491C-B82E-73F5AEF0FC76"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C9218256-6411-4B29-B451-F00880CC0584"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-04F80E60-F696-43F5-A002-30629FD34E8A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C965096B-6CA6-4B8F-BF15-F8B8DBCCCCC3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-06A88F02-C1AB-4113-9CBB-903E79B9E40C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C39DE3C3-7B00-487A-9CDA-0D65E25595FC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0758F251-2F5E-48F2-9EF2-81EF0FF1CA38"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C3B439FB-FF92-43B1-8CBC-2952042611DE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-07B42405-5B3B-490B-B4B9-C82E04F92FC5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C3D03EDC-9530-4483-9554-A1081C80A774"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-10F5F794-5651-4CF2-B5A4-EF47904728D9"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C3D9F7DB-DF56-4D36-B317-1FF4B02C7FF1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-11BC8F18-BDD8-4E5D-A710-616D60A09B13"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C4920F0B-065D-4631-A067-EDA200105F10"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-124EB249-3A24-4113-BE0C-C57B767AC75F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C4D0C540-76B6-468E-94A8-00BB56745AA3"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-125ACF2C-7A2B-4429-A533-1B733CB9642E"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C4EF0A54-77F2-4BDF-8E3A-7561F4185E81"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-12D84447-2118-4DE4-B99A-AB2E0D580980"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-C55945B0-6F6D-40D4-8F34-DCB7D91C485A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1331C711-9429-4772-991F-9A9AE5E81FC2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CED3D7E7-4810-4622-BA2F-F1C33E5BCF29"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-1392F731-C7A9-460B-9773-1FA7C209F0B1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D124D8B7-89D1-4D08-A932-4B1B3D481C4D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-13A8DEED-B7F7-47F7-89E5-52A827C49E1D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D15A841E-CF45-4368-AFE5-7E8FD5639096"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0C7EF91E-D9E8-4965-9733-FA9E5F756B50"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D1925660-5A3F-4717-A20B-DC1188D86D6A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0DDC458A-7AEB-40E6-824D-BE57E9405D60"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D196E815-E3B2-4B95-B98B-980D83EFE02F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0E7753A6-B2E7-4EF1-AB0E-0C315F1E0484"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D1C99E9F-5B31-40CA-BA3D-9AD8669274B5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0EE82B09-9F03-426C-A8CC-869A833662B2"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D363D529-65BD-4BCD-BFD8-B41369AEF4DD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0F409131-3973-430C-875A-08B4509D11F1"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D3750C82-7CBF-4E80-A1FE-AB299B2E22CE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-0F4FC53B-6359-4C65-9241-5AC8E424C693"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CA1183A8-AA83-4297-B85A-934B141F416B"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-102AD99F-F971-4C49-BFF8-B172B22BF162"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CB6E30E5-502D-438F-8A6C-E97FE2A30A52"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-109F67A2-B3BF-4DF6-8230-1B349F0F6491"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CCF67A86-B520-4534-86F3-D30F8D45295D"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CD14D2F9-1F02-49A9-B2F4-C863FAE37690"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CD7C3855-E3E3-481A-A5EF-DEDD7DEF24A0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CD9F0917-9755-47F8-BDCF-52B796C3E2FA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-CE818832-162C-4024-AB0C-95315B5D4249"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D58658DF-07D5-43FB-8DF3-EFBE2A389440"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D65ED6A7-4251-48FD-B21F-F201F1FA3691"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D6665CBC-D13B-4C03-8B58-E8F0AAF79333"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D676B5FD-802C-4C19-91A1-4E2C14F6AB3F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D6D12C10-5BEA-4BFD-B4A4-670E91B99BD6"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D7344D89-38C2-4427-803D-B6003A95CB63"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D87D872E-0821-4576-A7DC-BCCF358D6DEA"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D87EEBF0-AAC7-4BD2-9D5D-9F43FD763796"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D3D5F6A4-AE3C-40CD-9C86-9746047096F8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D40026E2-3783-4E9F-9F01-382B9F7B170A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D41D707B-6866-4690-B041-3C7530019EC5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D46E0578-B5FA-45EC-9CF7-5CEF5C1D9BFB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D4B4EB5B-12C8-4B88-8FB6-9B22E4752F33"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D4D452A8-4E91-4F15-9B50-07DDB356DAAD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D505E584-3995-44FB-8724-B81BF6E50962"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D50C8A05-BBB5-4A2C-83C1-6598AD88701F"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DCDB6367-2C69-4E0D-B35A-E8A83375266C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DD4C77B3-7DE1-4746-BF0E-1D18F444F661"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DDCA08F3-6B70-4199-8B46-50E74629993A"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DED16041-20A2-40CB-8FBE-66617713FBC5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DFAA3D0B-C713-4F31-99AD-9314B6612436"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DFF08128-F5A3-4EE3-A2AC-A434A1E3D0BB"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E0B4C860-9A64-45F8-8FA5-1F702EA300BE"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E16277CA-2051-4A70-9B68-CF30BE83D7D4"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-D9658BE5-8AB3-47F6-8AB7-40DCAABA4938"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DA2914EF-1E40-4B1A-BF73-148446CF0ED0"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DAF850A1-78BB-4DFC-8B2B-2D6843DBEEA7"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DB88644C-7D64-4381-AB09-E86B4F07E2AC"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DB96C247-31D6-476F-9A7E-C91497CA5225"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DC698334-AA07-44EB-869D-9C53C3181613"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-DC7B8AE8-B70C-450F-86D4-829488AA0FC8"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E5D89C4C-25C1-4632-BEF7-C632546AB157"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E5DF2460-3513-4574-B406-267506371C3C"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E683558A-2DD7-41D9-B12D-1C12E25A10C5"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E77DBAAA-B1AC-4101-B783-EF59BE295CCD"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E7A0517A-DDAF-4C83-A1FE-60FF6CFEBD81"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E899451A-467A-4642-850F-97738E48D414"
"http://www.wikidata.org/entity/Q117049782","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049782-E94394E2-F47C-4726-8322-6BBF3DACB4F3"
