"subject","predicate","object"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q11034-10f58401-41d8-491a-a796-57850556b42c"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q11034-39917848-279A-41B8-8A05-E28B58121BD7"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q11034-D78A78F9-65E5-4823-82AA-AC210F95759D"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q11034-C85C214E-58B3-4021-85A6-EFB6A72E05C3"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q11034-B42764B3-860F-440B-9596-28819548B5D8"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11034-8CE9C392-1034-4C15-8C2F-205E362D7640"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q11034-6E72760D-5F20-4FFA-9A70-405587BF2E66"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11034-5DA65566-12BD-4453-AE99-EB36769E5223"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q11034-86C691C0-5196-46BB-A52C-677E79B73DA6"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q11034-EF1D30DC-FE5C-4037-BDFC-E04402989C53"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11034-01FFE4BD-8FD4-4D86-BE65-151E724FB01C"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q11034-bbc0fa67-a34d-4fd4-a583-f53872547c17"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q11034-6D6F01DD-D9CA-45A8-9A9B-76DD4654C581"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11034-CF5004CE-41A2-493B-BD95-B061DD82FF2B"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q11034-205c7346-4f46-cdae-4a8e-751b9aa0c4bb"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q11034-1554370A-E69B-45C0-9570-41DB61C2B913"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300053319"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4008598-3"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1702"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85106751"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00064453n"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00564152"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept525"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/preservation/eventType/prt"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/mproduction/print"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011327"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/2372"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/1332"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T069616"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Printing"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/61766"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1014","300053319"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1036","686"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1051","10209"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q1261026"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P10565","85743"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P11514","knigopechatanie-12762f"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P11514","pechatanie-6f9a03"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P11567","printing"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P12086","Boekdrukkunst"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P12596","1128"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q17232646"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P1438","12136"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q257933"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P227","4008598-3"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P2347","1702"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P244","sh85106751"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P2581","00064453n"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P2892","C0033161"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q175151"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q40881196"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q108065006"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3219","imprimerie"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3365","stampa"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3417","Printing"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P349","00564152"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3553","19551361"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3569","geschiedenis-1450-1815/boekdrukkunst"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3827","printing-industry"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3827","print-media"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P3916","concept525"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P4223","stampa_res-faeba056-9b9e-11e2-9d1b-00271042e8d9"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P4223","stampa_res-67802704-8bb7-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P4223","stampa"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P4801","mproduction/print"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P4801","preservation/eventType/prt"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P486","D011327"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q110249806"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P508","2372"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P5437","1332"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P6404","stampa"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P6573","Buchdruck"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P6706","stampa"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P7818","Imprimerie"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P7832","Inprimatzeko_makina"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8189","987007536364005171"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8248","M14"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8406","T069616"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8408","Printing"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P8519","61766"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P902","014026"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8921363"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P9475","E0046946"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P9545","243199"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q11034-2f35df57-431f-acb6-7e2b-32c7514304b5"
"http://www.wikidata.org/entity/Q11034","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q11892257"
