"subject","predicate","object"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q28640-61f217f7-4ab5-a4d6-2980-de96416bdffb"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q28640-ED078226-9FB1-48FD-9DDE-8838A04B180D"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/00611221-n"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q101314624"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q1047113"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017414"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19478619"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P691","ph115886"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P8814","00611221-n"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q28640-a8e81e31-484a-85f4-8986-5a0ccabea1ef"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q28640-beb30aa1-4966-1d59-aa46-0aaf85c4c0bd"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P106"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q28640-1636FE2E-095B-474E-A3AC-0FB05A61FF00"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1417","topic/profession"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P461","http://www.wikidata.org/entity/statement/Q28640-41790ce5-476b-2cc4-4bdb-3668335afe92"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P461","http://www.wikidata.org/entity/Q47728"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P4342","profesjon"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q28640-60b1b72b-413c-0c8f-5679-29d8a07b4557"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q3487523"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q28640-AEC7E9A1-D188-45A2-BFF0-939753BA671C"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P373","People by occupation"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","кәсеп"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ocupație"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","specialitate"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","үлэлиир дьарык"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","petit métier"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","mestier"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","mestê"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","arods"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Стручни позив"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Propesyunalismo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","mestiero"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","پیشے"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","levebrød"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesi"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","идэтийии"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ಕಾಯಕ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ogibide"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ocupação"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","mesterség"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profeesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesjonar"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","frie akademiske yrker"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","pekerjaan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ammatti"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Prupesyunal"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","nodarbošanās"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Prupesyonal"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","професії"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Profesión"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesijos"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profissões"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","професійна діяльність"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","lucrează ca"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","meserie"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profešuvdna"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesiones"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","zanimanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","liberale erverv"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ofici"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","कार्य"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","せんもんしょく"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","род деятельности"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","bizibide"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","oficiu"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ocupación"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesja"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","vocație"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Professionalism"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Opisyo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Kaprupesyunan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","pracovní pozice"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","фах"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","משלח יד"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","nghề"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","stiel"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","oficio"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","käsep"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Pagkapropesyonal"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","arbeiði"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","مهن"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","dreuchd"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","yrke"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Позив"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","activité"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","fidnu"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","трудовая деятельность"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Professionelt"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Propesyonal"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","پروفیشن"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","трудова дейност"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ಕೆಲಸ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","jab"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","кәсеп"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","специальность"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","iṣé"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","bargu"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","చేయు పని"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","prufissioni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","meslekler"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Професија"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","figura professionale"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Propesyunal"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","foglalkozás"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","mestiero"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","專業"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","carrera profesional"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","post"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profese"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Prupesyon"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","İş"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Prufisyun"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","پیشوں"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","อาชีพ"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Profesion"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesia"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","професионална дейност"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","профессии"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","professie"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","activitate profesională"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","beroepspraktijk"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesjoner"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesioni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","профессиональная деятельность"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesjonalizacja"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Prupesyunalismo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","frie yrker"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesiulo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","профессия"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Prupesyonalismo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","yrkesgrupp"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesioj"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","specializare"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","வேலை"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ixtisas"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","professiä"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ལས་རིགས་"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","vokasi"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","job"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","vocação"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","pekerjaan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Επάγγελμα"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","secteur d'activité"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","occupazzioni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","craft"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","craft"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","baan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Kapropesyunan"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Metier"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","occupation"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","oficiu"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Professional"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","métier"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Pagkaprupesyunal"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Profession"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Proffesiwn"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","zvanje"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","branche d'activité"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Professions"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","fack"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","трудова діяльність"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","مهنه"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","craft"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","okkupazzjoni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","ocupación"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","professioni"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Propesyonalismo"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","profesiune"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","orientação vocacional"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","Zaposlitev"
"http://www.wikidata.org/entity/Q28640","http://www.w3.org/2004/02/skos/core#altLabel","פֿאַכן"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q28640-F1221134-0AD3-4E02-A46D-237254D360A6"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P10717","http://www.wikidata.org/entity/statement/Q28640-362B63E3-C2FA-409C-894D-95D95185DFAC"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q28640-75B76A21-EA53-4865-B9FB-35A8B858F78B"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q28640-061c16df-48dc-9c35-c68f-bb8abedbd971"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q28640-43495FFB-52E9-433E-A73D-8D20A1BE6BE6"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q28640-287059cf-4eb2-3481-67f0-ae5c713c29de"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q28640-1ed96351-42e4-92ee-f42d-932e5f368c38"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q28640-DE3869AF-CF61-4931-AD2B-E6D4D7ED2FA4"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1842","http://www.wikidata.org/entity/statement/Q28640-74862710-952C-4F71-A157-3C64046169B8"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q28640-65c56297-4738-7978-6968-c62a3443ccaf"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q28640-eed62bd0-43fd-1feb-4b18-1754b07023ce"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q28640-d0a7d8ad-4cd2-ab64-ea2b-1a92bf4fa0af"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q28640-0230878f-497b-970f-184f-a62cd47fe2a2"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q28640-F9D61782-40BF-40A8-B7E1-D7359A7ACCB1"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q28640-603bb01d-49b8-657b-49fa-2cbf1f6bdddc"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q28640-194AE6C3-7A19-47BD-B98A-7E78F12C3180"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q28640-5CE2878B-9432-486D-8409-EA513A14B555"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q28640-0B1CABB4-C42F-46E0-9900-7737CF328E83"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q28640-9E573BC3-FDE1-4B88-B84A-F9E272E7CF85"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q28640-b821a9eb-5288-4160-be23-c1091e343271"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q28640-43cd66aa-48ba-d735-ea27-6f54bb05d070"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q28640-8BD64738-DC0C-4468-9EAA-210210796337"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q28640-9170F95C-9FCD-4DE4-BCA1-4A49D7DB52D8"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q28640-81A3CCA7-1F51-45F3-8902-2B3BB5773826"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q28640-02F0EF33-B882-4A07-8091-F04D3DF8D456"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q28640-D32E430D-5CD7-4254-8FB0-AB862325D5BC"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q28640-93EA31C5-8F30-4FCE-A88F-8E6305BB9436"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q28640-9B69561E-BDEC-4C1D-8F23-B0AB1C6DDFCA"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q28640-5f50c92b-4d0c-1273-7ca5-b9ff9650169e"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q28640-59A57315-A7B4-4127-AE27-579B77CAD4AC"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q28640-73C912A8-0DF7-46D2-82BC-0EA96F18AF94"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q28640-5F64B5ED-D988-41DC-9867-6EE0403655DA"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q28640-FA29F920-1D94-43A7-9B66-306DBFEC7FF4"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q28640-21FC85AC-F577-43AB-9EE5-F1D5423F7364"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q28640-78702d49-4c29-3b30-dbbb-35f8c6626382"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q28640-84E8040A-3BED-4CF9-8A87-D7B56DEC0D2E"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q28640-E9DC4076-4DB2-47E6-A37A-F8DFEB65B026"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300393201"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/11820"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4005857-8"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p4899"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1179"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85107267"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00064607n"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13318415c#about"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00570707"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/11290-3"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept678"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92617"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/6187"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q21909"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Profession"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P1014","300393201"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P10717","profession"
"http://www.wikidata.org/entity/Q28640","http://www.wikidata.org/prop/direct/P12086","Beroep"
