"subject","predicate","object"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q30-77EB41E8-BDB4-4E6E-AA4C-CA145B43CB44"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q30-34DB3EB8-7118-417F-B8E3-A4432F720E9A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q30-4D0F0D3E-D229-426A-A612-6A2FAEC35EF7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q30-0DFC8ACB-EBAC-486E-89A8-15EBAEF1D2F9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q30-7c84751c-4d0a-d876-c525-3cb12a9d5dc1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q30-8D312F15-8C9A-4A91-A35D-C2B28AB93BC2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q30-db128972-4dbd-4be3-642f-7ed912e5528e"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q30-117cd3c3-4f63-733b-544c-dedf8e546751"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q30-96a38351-4546-7ed6-8e16-965205c4b6c2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-a7a94c59-46f2-0298-69ef-67a2cccf34d1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-B3A33408-D1E0-4CC2-9B68-B957AE0CE216"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-C4BAD407-5FAF-48B8-8D09-DFFFF5B4E5A2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-BF97D61A-952F-4C5F-B7DF-BFD68E9C9CD7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-6D19E6B1-A2D7-4B69-8C84-29BE0587DFB0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-83FC435A-63F9-4563-BE3D-2330EA92ACB4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-41630D8D-5C05-4195-9B62-DF2EF2E92E5D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-3fb9b32f-457b-3887-f98b-f6edcffeaa04"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-3fe2d9c9-4a6f-076a-6c5e-1d9c216c6d04"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-3b767aac-47ea-b5bc-241a-cc53e1ced559"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-4C4FF613-7055-4C97-9186-F98ACBA7BA36"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-0E0F3851-BC5F-4951-B846-A4147856D9E7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-2B8ED934-14BC-4F00-971D-40D53507F00F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-22F6AC9B-D02A-4636-9555-43FA7B6E1A6F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-d6843e38-470e-06ba-3ad6-11daae967d88"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-c21146c6-4564-1f05-3310-496c06afb4a4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-D08A75CE-544E-485D-8DE6-80BEBAB361EF"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-E1EE496B-9D7F-43CD-BB4E-2D55886ADAFC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-F7B40653-7B2B-4856-939E-0F5850B6AE2C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-F32B2EF5-86F0-4EDD-8C2E-C934066CDED5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q30-b7dab63b-4c44-8762-5ec0-5b36ce5f57e2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q30-61bbf4dc-4e1e-a410-4426-fd316b7f1ae4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q30-048651bf-46aa-d672-0be3-1c81a7e5319b"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q30-06B32A22-6883-4F92-B2EE-EAD219427B5B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q30-e3978fff-f575-48fa-8146-2189c92ca6a7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q30-853a3eab-43d3-50ee-c337-ac54b10de21e"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-9719e6ab-41c3-ea4d-5c5c-0e6f1d8b3ec5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-AC317D5F-2157-4FA9-8F7F-6173105187B2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-60687E03-E9C3-4B0A-8FD3-CA736FE1E5BD"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-60ea3425-4088-7e76-5b71-a5ccbecd7530"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-6b4ff80a-4235-1edf-ecda-3fd420496f5a"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-3195558b-4702-486f-0182-7a3f3845f3b9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-355721c9-45d3-725a-ce73-24674a43eb97"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-3d979bf4-41f0-3a90-1923-84e80b7775cc"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-55256263-4664-c3df-3cd7-3a5b90856afb"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-05780a3f-418b-200e-1a52-232fad462625"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-08d35e83-4f2f-1402-ff5b-f95318c90c7c"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-130718e2-46ed-2d81-2aba-7fc4a7c35a92"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-27ad6d6b-4bda-6b0a-e70f-2ccc3ad21172"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-ed46aade-40ee-9c55-e08e-b7244dcf4874"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q30-a8b3387b-4e37-3499-ddd6-228226292fcd"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q30-0783f3c8-4e2b-27ec-477e-97ce15924477"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q30-0c9c9534-4efd-dd7a-4ea3-7d4c5c8846b1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q30-25ddf022-4283-84fb-e00e-b8deafd46e71"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q30-7869CFC5-660F-4740-A1E5-6106919FC5E6"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q30-04722F66-DD91-4294-9CEE-3E19FF70D174"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q30-89058d17-4845-48db-cb93-c6343f095f24"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q30-6203def4-4dfc-9889-df88-116f291cfb47"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-03F76D29-0C5E-4455-91BD-FCC3F78EF4C2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-07E8BE18-0677-4D5E-B03B-F46D6FCC1E5A"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-06AFAF27-3EFF-4C60-8EC0-0095ECE1E640"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-0C9CC728-02D5-4241-A1D5-C322A7C29FE5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-0D1399A3-4EEA-4C43-A247-0AEA85CDCB2B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-085C5BB2-C2BB-445E-894F-3748001846A0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-0FB77318-EF7E-4D21-8840-18CB59437BBC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-147C58E4-2070-4365-92FC-3A0FDA7B64EB"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-0D4641FB-A487-4058-ADC4-E82C549E218F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-0E7AD76C-C7B8-47D6-8079-4878E30C8526"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-392FD46B-74FC-419C-81CE-2CE070B9E393"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-374AFAE9-17D0-4534-9EED-5786574A7FB9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-3A4D473A-31CE-4B92-B29C-CC205C96981B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-3F319D7A-4F0C-4351-AFAF-9E8BCC1AAC5F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-48B555BD-78E5-49C4-98E6-CCD1B342B63D"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-4C25456C-EAA7-4CD0-826A-E7B295C997DB"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-5864BF87-1029-4418-B406-0331B1A0C92C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-5C095578-006B-4962-9ABE-FF707BC954EF"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-1CA8787B-E8A0-4388-A542-A68A4D602168"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-1790810C-9BE7-4BC1-A64C-48F2CD7E156C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-2FD9AF36-8414-440F-91E3-AD1ED03413CD"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-28EBF44D-A255-4380-A7CF-DC49032A5542"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-2EBA407C-0974-4EF8-BBD6-1B708EA08E72"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-31EC358D-CB07-4F2F-9413-AA6918DD1748"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-314F372C-9567-48BE-B61F-977DE5CEF625"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-79523C9F-6275-402D-AE7E-A1395F136DEC"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-80AD0885-62FB-428F-83C2-E7EA1DEBC6CF"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-77D1712E-A931-4D69-ACAE-4F1DF82B3B7F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-78b384b6-47ca-c501-2b74-aa862f34cbd0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-845EF5B3-78B1-4685-8E14-09054D43EB24"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-8AFDBE72-D971-4F63-9ECB-64D6AD878007"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-8E339865-4CB0-40B3-BA94-324B66F2A109"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-639181CE-767A-49E7-B744-0BAA28659EDE"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-6269166A-6D39-4243-AF4F-BC082F260DDA"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-69D58664-3E3D-4A00-BB78-E9A760BCD8F8"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-6F8B57FF-6297-492B-A08F-56ACED96D1B9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-72733866-E2F7-4EC8-9FD8-5D543EC09773"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-7740C609-067F-4664-9460-F66ED0990CC2"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-D0EEB84B-A559-4B6B-B190-791366CBA056"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-C49D1ED5-17BC-4028-B453-43390C0C6859"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-CB5A783E-B41C-4D11-B650-DDB7792D5296"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-DD88EEE4-4081-42DA-BC12-2995F6D33E4B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-E11F3780-2DFD-453E-82A8-A19F4BC7AA42"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-DE490616-6EDE-46AB-815C-8DABCB80CBC8"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-F4252B1F-9AE2-42B5-B8C6-C79433CCC4F6"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-E1248138-8231-47EA-8435-7EBB856EC0B4"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-E9F0BA4B-2BEA-4A09-A775-CC2AE1B89D4B"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-9AAF85B0-F132-499D-9FAD-326364204617"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-9CBAD83A-BAA0-4721-A4A9-BAB43AC80013"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-93F2A228-40D5-4DC6-A546-964F8BEACA2C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-9E900CB0-1146-4A8D-B754-4F65D6E0D8E0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-A22F2641-04B9-4C25-855C-D5C8380B3D5F"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-A6BD2CD3-9088-447D-9859-425976D7AE44"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-ABE7D541-D32D-4D3D-AC63-5B1A31008078"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-A510FAC4-D51C-472D-AF72-F4AE2F086491"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-C1832762-1F08-4F5E-BB52-272AE332A7DA"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-F4C2CB3C-907B-442D-A144-839CDD9A0E2E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q30-c491758b-401d-aa74-c58d-a0a91ce73782"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-8bcd39b8-4438-b775-e4d9-ddb64729069d"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-8f69736a-4bb0-79c0-03f2-ff7b69ef24fb"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-605e5b97-4bf6-f498-ddf7-2d6c4979b47d"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-66fc75a5-48c8-12eb-7151-a5618c36ca6e"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-e4753d85-40c0-38ed-4723-32b3ce7caf3a"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-e65ab82d-4b0b-9e71-2b2b-7a11252eaf59"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-dad15d27-4ecf-e8e6-3804-69cb06a38925"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-e70e21f6-41b4-9efe-cca4-f235c912945e"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q30-b29be9d5-4d38-f7cc-ca6a-5d0c23708f32"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q30-9d2a29fa-4fe0-45e1-f58a-6dc79447f606"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1546","http://www.wikidata.org/entity/statement/Q30-84997e7b-47e8-23b4-6db1-cb8988f767ea"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-C227CC07-5BA3-423B-A4CB-CC62819FCEEA"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-C8A5896C-881A-4AC7-9615-3B20DDAC2124"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-C0266B07-8D0B-49BD-8288-1CAE025D3ED7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-AC098C94-6673-4C23-B731-C7BD6F10088E"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-9f7c47f6-4ef0-cca0-79b3-fa2f92b0621b"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-98496308-4c0a-2624-3bae-b45d8627230a"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-8f54b0ab-40be-9023-97a3-7d13e97844ca"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-8eb3e650-4876-58e9-18e1-8be31879bbf5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-848c222d-4459-fd2c-418b-74a85bef1ee3"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-7a2b0856-449d-2695-3e66-fc42942f9b72"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-82d1477c-4d5e-0bee-9caf-c3dc5a56b96e"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-78e05a6a-420f-1e3b-dcfc-8948bec99b28"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-794408da-4116-6353-8f30-5e509f99f9e0"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-79e0b2d7-4f79-348b-9473-a67a198706fc"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-7E419F73-69E7-4F5F-AF01-398562FD9DD9"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-74725ed7-4aa6-9611-5030-bde9662d6995"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-77818714-49ae-62e7-a265-231a551456fe"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-78076631-AB26-46FE-81A5-D1E81DA9BC59"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-6a4b1d08-4f8c-5b5e-740e-8f6fafc0bf35"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-6dbd757e-4f5b-0865-4ce8-b19b87643221"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-681cf0c5-417a-1ab4-4682-5d9c9f80c0fc"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-61c9d74d-493c-4a68-7853-d8fbc599f849"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-639dbcf5-4056-c2f1-4b6d-e8d852ada195"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-63b0591b-495b-1dc6-4bfc-7886c5484798"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-5d44851c-49ee-ac01-f98f-103cc3923fb7"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-52e4bdf4-4db8-7a0e-16a6-146d9932f542"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-555f93d2-4df8-392c-1079-daf3df5eb59d"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-4a7443dd-4bc3-746b-faac-2685fd227232"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-465E3E19-5DF8-4E82-907F-F3D665F2FD2C"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-47baab7d-417b-7008-4038-7fc2a402a595"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-4179ecc4-4253-16c7-4a6a-fd469d27c958"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-442dfd34-40b1-7fdb-3277-377914765f44"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-3df57f97-4d6c-d690-a647-31dd1d7edbe5"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-3b90e057-48e1-f6d8-9074-737e8e63f5e1"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-33df55b9-4022-9f82-a765-709d817cc755"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-31a9496a-408b-01bc-7307-7e42e27b274c"
"http://www.wikidata.org/entity/Q30","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q30-28090081-4427-9a19-3168-01c23b683235"
