"subject","predicate","object"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNK"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ribonukleiinihappo"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","حمض نووي ريبي"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ر ن أ"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ribonukleinsav"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","آر أن أي"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","رنا"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","рибонуклеїнова кислота"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ribonucleic acid"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","acido ribonucleico"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","রাইবো নিউক্লিক অ্যাসিড"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","حمض ريبي نووي"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ribonuklea acido"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","azeu ribonucleicu"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ribonukleinsyre"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","حمض الريبونوكلئيك"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","acidi ribonukleik"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","ARN"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","РНК"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","حمض الريبونوكلييك"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNS"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.w3.org/2004/02/skos/core#altLabel","RNR"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11053-E88BD8D8-0D66-4E8F-BF8C-90529AC873BA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q11053-91C3A1F4-58A2-4582-AE83-B0591FED45C8"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-c95fa138-46e4-8aa6-3865-d866a6bfdcf1"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-f7e7a952-4040-f8b4-b70d-4273c359c68f"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-c07a36f4-45f9-a59c-5112-bdcb76bc9d4e"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-04b0c540-42d7-43aa-6ada-972e63ef3ffe"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-0932c2f2-4ba2-02a3-5f3a-71f4fd62c76c"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-0ac06817-4219-a900-4521-031445184827"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-86973a7e-4b4b-9a7b-885a-b663e72a195c"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-53f18488-4872-5149-9456-0ed6d91b8076"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-66fe1416-42c3-4b5c-5adf-f8a49d11b602"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-6d0f20ca-4b1d-d428-e2b0-fd3cad5189aa"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-729eb191-4196-f289-95ce-4e6bc7e7da25"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11053-3600509e-45cf-f032-fd78-35605c20a64b"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11053-0F3277AF-01F7-4188-AC82-04557C7CF2FB"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q11053-0A71BDDF-FC51-4BB7-881E-2E9B96F3BEE6"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q11053-a9c14874-42dc-4600-84e6-0797bdd63865"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q11053-f1585b61-4e34-404b-3dd2-d92e5fc57eb1"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q11053-c1c4fedd-4c4b-b4d9-bc35-2ce05c4cf775"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q11053-86ABCF5D-B045-412B-8A6B-EAE380A5D8E7"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11053-B55A5636-31FA-4FEC-818A-636CC55ED35E"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11053-22447d30-444a-02a3-dc92-9f3b92aef200"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11053-3631B7A3-2CB2-4F18-9D4D-D6644A56BE72"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11053-64278d71-4b48-5a07-5fa8-044433812686"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11053-CF4647B9-F7FA-4503-9760-563CD61BC131"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11053-bfa2e611-44f2-fbe4-b1e8-6c8910c7fcc3"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q11053-6861c358-4531-bae1-4cfb-dd9c51d772a3"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q11053-F66A6902-1A66-41CF-AE29-AC5AE756C8B2"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q11053-40325208-0A22-49DE-AC96-BFDD417DBFD7"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11053-6A3EC412-2D9B-4425-A271-F265A6DD4B27"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q11053-D95C95A4-C811-41A4-A75A-B2590A4F26F6"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11053-9D15DFE6-30E3-4777-B1E2-3AC1182BB7E6"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q11053-5be88bb4-4db8-8732-1857-16446b6a5375"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q11053-A509B8B7-590E-4B4A-85E9-FAAA7D85DFB4"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11053-8DBAA01C-8175-4E76-806B-7F71F77769CE"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q11053-8DE8D2A5-01A0-4894-8957-22EF2642171D"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q11053-3FAD0946-6687-4027-8C43-9242B010A256"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q11053-1499b4df-4882-bb37-64df-b2251ad3762d"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q11053-503fc7c2-4cdb-f3b3-2905-4eda1daaff70"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11053-E049DA37-99FD-4AC0-AB84-CD29B039DD3B"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P6611","http://www.wikidata.org/entity/statement/Q11053-cffe69bc-4ae9-d807-9769-ad25d97fe3c5"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q11053-5486533c-4602-7b88-bf5b-dcd074e03515"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q11053-AF2DD1C6-605A-4561-AF58-75F5D2A3D77F"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11053-1573F589-F2B9-4303-90F1-AD249800A20C"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11053-B70804B6-20BB-48E2-B098-90F5FBB2CE1A"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q11053-72F96230-65AE-4E22-871D-E25C811422F6"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11053-C64141A0-4D47-4893-82B7-040B9A2767F5"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q11053-8076ca97-4324-b0ef-ea13-475caae5eb23"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11053-19FC9D7D-10C1-48EF-B73F-1E06AB7A0672"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q11053-C699A11D-500B-4631-A3ED-DCC660980EA3"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q11053-dcc7b6ae-4aac-b678-3b51-8348c9fea6a1"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q11053-DCE5B130-5F82-4922-A331-36AE2A62FDB6"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300379681"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/10538"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1086244"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4076759-0"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p7689"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85113850"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00067714n"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12175223g#about"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D012313"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/25310"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/67705224"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D13.444.735"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/3367.rdf"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX532187"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1014","300379681"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10283","C67705224"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","chemistry/ribonucleic-acid"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","biochemistry-genetics-and-molecular-biology/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","neuroscience/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","physics-and-astronomy/ribonucleic-acid"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","physics-and-astronomy/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","materials-science/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/ribonucleic-acid"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","earth-and-planetary-sciences/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P10376","chemistry/rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1051","6248"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1245","338622"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q11014329"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P2004","10538"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P2163","1086244"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P227","4076759-0"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P2347","7689"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P244","sh85113850"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P2581","00067714n"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P268","12175223g"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P2892","C0035668"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P2924","3508789"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3219","arn-rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3222","ribonukleinsyra"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3365","rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3417","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3471","5397"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P3827","rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P4223","rna"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P486","D012313"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P5019","ribonukleinsäure"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P508","25310"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P5082","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P6058","divers/acide_ribonucléique_ARN/88477"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P6366","67705224"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P6611","11586"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P672","D13.444.735"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P7033","scot/3367"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P7818","Acide_ribonucléique"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P8189","987007536325805171"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P8349","43911"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P8408","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P8885","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7213592"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P935","RNA"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P950","XX532187"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P9545","207590"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/P1738","http://www.wikidata.org/entity/statement/Q11053-2fede8d4-4127-85c1-cdf2-36cef3637713"
"http://www.wikidata.org/entity/Q11053","http://www.wikidata.org/prop/direct/P1738","m9597"
