"subject","predicate","object"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2238071"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5369-3d547bb8-4587-23fc-5406-d909e5fbdc32"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q176903"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q5369-8FF70439-67EA-4662-B447-080A9D13ACAC"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1417","sports/baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P10688","http://www.wikidata.org/entity/statement/Q5369-F425AC89-8100-4DCE-98A4-744D7D8E714B"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7644","http://www.wikidata.org/entity/statement/Q5369-3C6A5502-EA9B-4870-A19F-6EE53E7F143E"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7723","http://www.wikidata.org/entity/statement/Q5369-E1239F76-D426-463B-8289-6F37D5551F11"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7901","http://www.wikidata.org/entity/statement/Q5369-AAF3D4C0-35FA-499D-B593-675CDDCEF526"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8785","http://www.wikidata.org/entity/statement/Q5369-95e35b69-4696-092e-81f2-858e07c2aa6a"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P9304","http://www.wikidata.org/entity/statement/Q5369-859AA66E-CD69-4759-B1DB-58C41393DED3"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P10688","11"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7644","b/baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7723","BA030"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7901","114"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8785","28"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P9304","EM00159b"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P4342","baseball_-_vinnere_av_world_series"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P4342","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q5369-B992CBFD-02C2-479C-B963-72CAA5018CE7"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P7829","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q5369-c7275e02-4644-58df-a175-b91c14a0643d"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P487","⚾"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5513","http://www.wikidata.org/entity/statement/Q5369-687B07F3-F0DF-49AB-96EF-BB809029A88A"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P797","http://www.wikidata.org/entity/statement/Q5369-7a5adcd1-4548-3c77-f71d-4051609ea68b"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8799","http://www.wikidata.org/entity/statement/Q5369-6F863529-F4BA-4117-A81E-322565036B77"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P5513","1173"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P797","http://www.wikidata.org/entity/Q11362472"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P8799","57765528-fcd4-4942-95e5-c18ce13427f1"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5369-5ED1A45B-DD80-496E-9A79-D6C98465CC5C"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P373","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","bazopilko"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","hornabolti"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","Baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","כדורבסיס"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","pāng-kiû"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","野球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","beisbol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","ベースボール"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","⚾"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","basebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","stacia pilkludo"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","⚾"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","硬式棒球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","כדור בסיס"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","بيسبول"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","野球"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","beisebol"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","dã cầu"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","⚾"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","безбол"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","βασεωσφαίριση"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.w3.org/2004/02/skos/core#altLabel","America's pastime"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q5369-29D139AD-62FC-4485-9386-0388615F44C3"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q5369-7abb8389-4368-756f-5082-48daceb18df1"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q5369-EEB43E90-1421-4110-91BC-D0EAB30B9509"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q5369-5aa902b2-47e5-d303-c5ae-286f4ea56e64"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q5369-590D6764-9C97-4C88-909B-67D7EC00FD57"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q5369-1F2CE7EF-2D89-4F99-BB34-82FA965E48BE"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q5369-304895FA-48D3-4C34-AF4E-F92909F807E1"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q5369-9b35f250-41f5-21fe-6195-09503c40397c"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q5369-2B2A6818-3AC6-4196-AE61-C1DCE8BEACA8"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q5369-1B8DF95F-6FD6-426D-AD0F-A6F6A26F5E55"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q5369-2CF99F92-0D40-456B-847E-705483596939"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q5369-74AB02BB-81CA-4B2B-BFD5-05D2497CC778"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q5369-873df5fb-4897-a6da-fd1e-11999ed71a74"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q5369-43bdb219-4da0-137e-2153-1d86d0e8a8a6"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q5369-91B77E98-292F-4E43-BF22-E709968E38BB"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q5369-60007F70-94A5-44D4-A9FA-678775CC1A9E"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5369-0AF5453E-9EB9-4A26-A51B-E32EE69960B1"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5369-f3685e3f-492c-c3cd-e9b1-8809a8be8331"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q5369-4f4fcd18-4baa-8288-e39c-c2f246383b53"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q5369-eaedbc73-4528-54c6-1918-961b1d2a9b5c"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q5369-50948340-4ac1-a2cf-57ac-7493c43c8b28"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q5369-6B362A0D-CFBB-4DD4-AFE6-2C7D0A01BD8F"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5369-7b331fda-4122-2ae8-b577-4cd67c42dc14"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q5369-d392c020-460a-1b06-9660-1b25dac8c802"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q5369-595F1ED7-9400-4E54-B0AF-68872645530B"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q5369-1C343473-D034-49D4-A128-597AD9B83F61"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q5369-51f53bd5-4181-824f-9fcd-e2dc8af590ec"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q5369-3fe97fd4-4c9c-2c0b-0eaa-e9a5caa83945"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q5369-fc809791-43ec-baee-a977-1a0a02ae6b04"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q5369-e0e12257-4577-7563-8949-30ef6c26fc7e"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q5369-57C3DE1E-25F7-435B-AE4A-EB6A4CDE48B2"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q5369-E7A49BB5-2629-44FF-8A1C-600DC7F4FC1F"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q5369-06242722-E015-4B83-ADE3-567E08A67A4A"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q5369-8AA6E660-BFBF-46BA-84D8-3C8A1B367EBC"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q5369-4F2D7D65-EB67-4639-8FA4-1264582C55C7"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q5369-229476D3-932B-4F08-9AAE-8D576383E06F"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q5369-ed6e90de-474a-5477-5967-2faf86b717f8"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q5369-d0f07092-4843-f89a-128b-3e1f306c677f"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q5369-8E9D3E08-69BA-4833-A5FA-48297DDA8B7F"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q5369-74df87ab-41fd-e79f-4440-1539ba9f7f12"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P4854","http://www.wikidata.org/entity/statement/Q5369-451C208C-0729-4779-93B9-D85D78081683"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q5369-27B43155-6071-45CF-A44A-41F34540BBAF"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q5369-82325248-4eda-1608-0367-aa5302cc3204"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q5369-0E103F9E-2D9C-4884-B685-6126A67531B0"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q5369-9EB730DA-19EA-4688-8D0A-209884C70D21"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q5369-0E315E19-23F4-4894-9BC4-E54A62B25FB1"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q5369-e765819e-4767-e9b2-230a-3ab6cc4fad50"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q5369-D6C60E13-2421-49E7-8D6E-61EBC8D80735"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q5369-297CD6F4-9AAA-4C6D-8B74-3D31002060BD"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q5369-bf679444-4a7f-4323-0578-c5ec259bc5ff"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q5369-AEBC5D44-290D-43EE-B9A9-4FDFCFB1C4CB"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q5369-1E53FD7C-F0FD-475D-92C7-F82719282606"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q5369-1FC5366D-FA7F-4293-A0BC-36CFC2D53FC6"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P575","http://www.wikidata.org/entity/statement/Q5369-d75f4201-453a-29e6-f465-84c8af0c7a32"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q5369-F1C39E6D-EC99-4400-8C1D-E7FE24D37AE4"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q5369-e21d00d7-4163-4fc3-f188-2d3d2890b748"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q5369-4cc39aba-4062-e2f8-f5a9-7c8caabe4cd4"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q5369-5696f7c5-431f-29cb-610d-3c15d5a6a6a7"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q5369-C348B957-E1B9-44D1-91EF-2439D4528899"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6680","http://www.wikidata.org/entity/statement/Q5369-a49e11e7-4951-0c93-b234-4de98c115691"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q5369-99a47483-4d5d-78cf-0226-92b3ca7ce618"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q5369-8BAB23ED-B382-45B2-8C61-B5C9A5A529C7"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q5369-8125ecf4-4c4a-c541-c921-deaed277bbf6"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6760","http://www.wikidata.org/entity/statement/Q5369-0883c050-4545-3a87-5961-71787788c9b6"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q5369-dc763f9b-4a63-4596-e029-4ba040422055"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q5369-BC5E1286-AE2F-46D2-BEA3-809D40A9E4D3"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q5369-173057ef-4e0b-e472-7737-e1cf2af9d1ef"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7686","http://www.wikidata.org/entity/statement/Q5369-7AAF5C02-53E3-4228-859E-F7A13D09AB9D"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7695","http://www.wikidata.org/entity/statement/Q5369-294B8C55-C272-460F-AACE-51B1F4667D25"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q5369-32F2D8E5-A70A-4598-9162-49F279BA23A8"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q5369-0D143849-2123-4C56-84B4-187E4C211C6B"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q5369-C4DFA84E-ED88-4ACA-A2AA-CA4106ADA91B"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q5369-8351b4cc-46cb-0b82-1826-72273f52c962"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q5369-F0E5B460-40A8-4CD6-BA29-C455E526692D"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q5369-803F8F7E-D7BC-4DDE-BAC7-F3AEC6570DB4"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q5369-91796263-90FD-429C-823A-401C1BB16890"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q5369-0a0f7938-4557-cb36-4db7-2076864b02c4"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q5369-4B64523C-DF30-429D-BB8C-D116C990C93A"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5369-FDA04775-D9FF-47B3-A9D8-32EFA88B3581"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q5369-CA45F38F-C5F9-4F46-85AF-A47AF85CD3C5"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q5369-48AFD7DE-4FB8-4514-BA73-99F07C442E11"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q5369-e9b884fd-41a4-a916-edca-efb2b3481c9d"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q5369-30337609-0c68-42a8-9938-49a515ca802c"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q5369-4A57AA2D-8063-4AB4-BD97-1AE9A9BDFEEA"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q5369-118d19e9-474e-8480-e8fe-652282aefaa0"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300222760"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/GV862-GV881.6"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/827904"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4144091-2"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p15235"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85012026"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11944064w#about"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00574218"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/30033-2"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/ethnographicTerms/afset001395"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D001484"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KSH1998012633"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/16759"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm000828"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000849"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y101007"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P6680","http://id.nlm.nih.gov/mesh/T004319"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0002209"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/I03.450.642.845.110"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/11568.rdf"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/BaseballGame"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX527777"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1014","300222760"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P10297","m018jz"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1051","9939"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P10565","29851"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P10883","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P11137","baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P11196","棒球"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1149","GV862-GV881.6"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P12086","Honkbal"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1225","10639906"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1245","369984"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P12596","11438"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1282","Tag:sport=baseball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q63992199"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1807","1995"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1807","2070"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3405083"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1207362"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11802296"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P2163","827904"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P227","4144091-2"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P2347","15235"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P244","sh85012026"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P268","11944064w"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P2924","4096305"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q55296227"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q1856798"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q10871364"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q1186921"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3219","base-ball"
"http://www.wikidata.org/entity/Q5369","http://www.wikidata.org/prop/direct/P3417","Baseball"
