"subject","predicate","object"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892952"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892488"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892984"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892968"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892916"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892917"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892978"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892992"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892905"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892908"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892987"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892991"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892919"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892988"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892924"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892926"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892970"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892979"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892986"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892965"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892911"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892956"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892960"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892921"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892928"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892935"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892954"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892915"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892904"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892901"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892934"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892923"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892982"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892906"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892889"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892898"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892899"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23892973"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q602358-435200c2-4f53-6452-fcd2-277a6894bfaa"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q19908137"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q602358-E5313B05-3D06-4C52-A8C3-EFA8CCD132F4"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P373","Brockhaus and Efron Encyclopedic Dictionary"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","布罗克豪斯与埃弗隆百科全书词典"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus–Efron szótár-enciklopédia"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","BEED"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","BEED"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus-Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","DEBE"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","ߓ.ߋ.ߝ.ߞ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","ブロックハウス・エフロン百科辞書"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","есбє"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","FEBE"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","ЕСБЄ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","encyclopédie Brockhaus et Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","BEED"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","俄语百科全书"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","BEEL"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","베드"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","ЭСБЕ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Encyklopedický slovník Brockhause a Jefrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Брокһауз һәм Ефрон энциклопедия сүзлеге"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus-Jefron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Diccionario Enciclopedico Brockhaus y Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Encyklopedický slovník Brockhause a Efrona"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Enzyklopädisches Wörterbuch von Brockhaus und Efron"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","ߓߑߙߏߞߑߤߊߎߛ ߣߌ߫ ߋߝߑߙߐ߲߫ ߔߘߋߞߎ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","BEED"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","эсбе"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus és Euphron enciklopédikus szótára"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","ЭСБЕ"
"http://www.wikidata.org/entity/Q602358","http://www.w3.org/2004/02/skos/core#altLabel","Brockhaus dhe Efron"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q602358-E582A3AC-A1FC-4E73-AE80-3AE2C4BF2A43"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q602358-6048395A-B207-43A4-A513-5C00CEE739CF"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q602358-30d4de55-4d06-364d-193a-1f963f4e1803"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q602358-E8FC6714-A0C9-4001-9696-D71B6B54B2B7"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q602358-348e1439-46e5-1c2b-9a4b-1b120ca9577d"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q602358-5e73cf19-427d-23a4-b2e4-514ba65ae9f4"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q602358-E89DE02E-B916-4974-AC6E-7504E85C4366"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q602358-eb085002-4413-663f-1d63-1f8c4b274d80"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q602358-1D72BFE6-00DB-4139-9762-F3F85FFADB8C"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q602358-f1482042-487f-9b81-3a9b-986fb09a1322"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P5002","http://www.wikidata.org/entity/statement/Q602358-681fbed7-4ff4-e65e-632e-275b7f8059ae"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q602358-A123566C-5822-4263-B5BF-E3B3C6A9E5F8"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q602358-5E74D6EB-BA9D-4385-8C84-068E8FA3DCDC"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q602358-1510f2ba-495a-16c2-bf8d-231459fae427"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q602358-C85276D2-0A4A-46EB-82A0-A5B069370D78"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/200815332"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/182764857"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4756946-3"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n96030545"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q975413"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14347088"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P214","200815332"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P214","182764857"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P227","4756946-3"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P244","n96030545"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P4613","36290"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P5002","153467"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P7293","9810682644405606"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7071113"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P1292","http://www.wikidata.org/entity/statement/Q602358-96cb81af-406d-2e81-1baa-2cdfd4ef8a88"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q602358-F4D0C25F-A572-446A-9686-8CD1C1B5BE90"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/P1973","http://www.wikidata.org/entity/statement/Q602358-ec95da8a-4f3c-5afe-b532-8f641564f32f"
"http://www.wikidata.org/entity/Q602358","http://www.wikidata.org/prop/direct/P1973","003515586"
