"subject","predicate","object"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Grabado%20de%20la%20Fundaci%C3%B3n%20de%20M%C3%A9xico.svg"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P4459","12880/moctezuma-ii-xocoyotl"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P4808","montezuma-ii"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""MontezumaII::34j44""]"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P5019","moctezuma-moctezuma-ii"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P5063","i96296"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P5587","wt7bhmwf42x7rtg"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P569",1466-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P570",1520-06-29T00:00:00Z
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P6385","istoriya/MONTESUMA.html"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P6404","montezuma-ii"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P6706","Montezuma+II"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7293","9810688126305606"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7305","3943832"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7666","montesuma-ii"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7699","LNB:B/3K;=uY"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7818","Moctezuma_II"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7859","viaf-291707100"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7902","118583727"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P7982","41805"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P8189","987007265682105171"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P8349","37856"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P8826","H0014256"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P9037","ec6ffa80-09cb-44ff-95b4-b16dcab094d9"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P906","329833"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P9251","114037"
"http://www.wikidata.org/entity/Q141791","http://www.wikidata.org/prop/direct/P950","XX1034475"
