"subject","predicate","object"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1710723"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P2004","33648"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P227","4079184-1"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P2347","14779"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P244","sh85082094"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P2581","01232012n"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P268","11959440d"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P2892","C4505209"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q76939752"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q21329070"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3365","scienza-dei-materiali"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3417","Materials-Science-and-Engineering"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P349","01202762"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3553","19602646"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3827","materials-science"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3847","material_science"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P3911","18783-1"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P4613","65994"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P486","D000074266"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P5034","KSH2002036100"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000764"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P6200","cp7r8vglgx1t"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P6366","192562407"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P672","H01.413"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P672","J01.897.461"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P8189","987007555768505171"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P8408","MaterialsScience"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6464799"
"http://www.wikidata.org/entity/Q228736","http://www.wikidata.org/prop/direct/P9100","materials-science"
