"subject","predicate","object"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q33923-624E33F2-7AAF-4CB2-8558-3F33ACCB8FDF"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P4549","http://www.wikidata.org/entity/statement/Q33923-e50a8e1b-46f5-605c-8db3-92405b2f2bdc"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q33923-75D7BCE9-BE42-464B-B97C-B37432BC8E65"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q33923-16EF8EFE-9DB2-4DA7-A966-78E28A2ED6A4"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q33923-8221AF3A-D117-4BAE-8F44-60B7560768FF"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q33923-07178B6E-24B1-4E6E-83F3-996A71FC4C83"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q33923-AF68306B-8174-4AE1-9C40-FDFDD6E17409"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q33923-F557728A-0B1B-4653-9B6F-EE9531F559A3"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q33923-BFDB58FB-315C-4DF9-B313-9AE5FE8D4DB5"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P9943","http://www.wikidata.org/entity/statement/Q33923-6663ECE8-463C-487F-9B2B-4DAE059EED85"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct-normalized/P1422","http://ta.sandrart.net/-person-355"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1048","005586956"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P11179","3801"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P11244","82"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P11252","650"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1422","355"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P2381","170590"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P4549","1857"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P5604","2914"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9000","Saint_Peter"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9287","8714"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9287","8713"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344d29ef"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344d2aa9"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9756","840"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P9943","person/366985920049"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P4342","Peter_-_apostel"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P10799","http://www.wikidata.org/entity/statement/Q33923-6C5BD680-919B-4DEB-A803-FF1E6FCD42BA"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P3710","http://www.wikidata.org/entity/statement/Q33923-8024CBE3-245D-43A8-9042-0C96E75E4F5F"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P411","http://www.wikidata.org/entity/statement/Q33923-b39b702d-4042-0feb-3c3a-7b05144aa796"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P6126","http://www.wikidata.org/entity/statement/Q33923-96BD93EF-5965-4FAB-B8F4-71460A75C6E2"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P841","http://www.wikidata.org/entity/statement/Q33923-198717FD-1887-436F-8FEF-EEF44E56B7ED"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P10799","06/29/06-29-0067-petrus"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P3710","2691"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P411","http://www.wikidata.org/entity/Q43115"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P6126","20350"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P841","http://www.wikidata.org/entity/Q2659"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q33923-76905bcb-4549-20b1-d976-eb44188a8e95"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q33923-b3c6408d-41e2-91d6-1be7-a826afa0c995"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q33923-d26c71aa-405e-3a85-739b-b8da1afca82f"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P4185","http://www.wikidata.org/entity/statement/Q33923-52d54ec7-4db8-ce87-98ab-45b00bd0f653"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P7908","http://www.wikidata.org/entity/statement/Q33923-fa21e544-446c-ea0e-35d3-f52431806d18"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q1063103"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q2546006"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q111843053"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P4185","http://www.wikidata.org/entity/Q2216236"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P7908","FD892743943647469AA72102E29D8D47"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q33923-84DCF4E2-04C5-48C6-9DC1-E822ED017A21"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q262109"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q33923-57E71332-062A-4336-8B5C-A22E379FA6E4"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q33923-4894B5F2-DE9B-4999-A37A-30DDCE6AE265"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q45996"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P7038","http://www.wikidata.org/entity/statement/Q33923-EFBFFC9D-E897-455F-AE39-EF6DA36EB41B"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P7038","01_01_0033-0067-_Petrus,_Sanctus,_Martyr"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q33923-42959959-E170-4498-8392-B4895708F465"
"http://www.wikidata.org/entity/Q33923","http://www.wikidata.org/prop/direct/P373","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apaštalas Simonas Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","شمعون پطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro Apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","圣伯铎"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sint-Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Piotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedru Apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Папа Рымскі Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Saint Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","שִׁמְעוֹן בַּר־יוֹנָה"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","שמעון בר יונה"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pave Peter 1."
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Naomh Peadar Aspal"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","聖彼得"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pedru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Симон Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","წმინდა პეტრე"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kéfas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","سینت پیتر"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simão Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sv.Pēteris"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šimon Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","سەمعان کوڕی یوحەننا"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","apoštol Petr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sf. Apostol Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simó Pere"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šimun Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostel Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostel Peetrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","പത്രോസ് അപ്പസ്തോലൻ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","聖ペテロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","𐡔𐡌𐡏𐡅𐡍 𐡁𐡓 𐡉𐡅𐡍𐡄"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sfântul Petre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Prince des Apôtres"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Άγιος Πέτρος"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","聖伯多祿"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","פטרוס הקדוש"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","сьвяты Пётра"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefa"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","پیتر مقدس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Пётар (апостал)"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","使徒彼得"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Rasul Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","புனித பேதுரு"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","สมเด็จพระสันตะปาปาเปโตร"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostle Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simonas Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pietro apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Апостолом Петром"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pierre-ès-Liens"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro Apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shimoun Bar Younah"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Peder"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Aposteln Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Апостол Петар"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shimón bar Ioná"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","圣彼得"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pope Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Апостол Петро"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Свети апостол Петър"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","伯多禄"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apóstolo pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Апостал Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","پطروس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","เซนต์ปีเตอร์"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Святы Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shimon bar Iona"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Santo Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pyhä Pietari"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Barjona"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pětr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sv. Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Heiliger Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Santos Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","ܫܡܥܘܢ ܒܪ ܝܘܢܐ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pierre aux Liens"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","პეტრე მოციქული"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostolo Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","磯法"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Petros"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apustulis Pēteris"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Símon Pétur"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","교황 베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Pétros"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Св. Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pere"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Святой Петр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Thánh Phê-rô"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Shen Pjetri"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Часне вериге Светог апостола Петра"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","성 베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Св. апостол Петър"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","پترس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Simon"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petritag"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Святий Петро"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","성 페트루스"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","വിശുദ്ധ പത്രോസ്"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Simón"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Peter, the Apostle, Saint"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Santo Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","シモン・ペテロ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pedr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Св. славни е всехвални апостоли Петър"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon-Pierre"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simão"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Petar"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pêr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Giáo hoàng Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","இராயப்பர்"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sanctus Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petru"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","მოციქული პეტრე"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petros"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Szymon Piotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Santa Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Petros"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Phi-e-rơ"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","بوتڕوسی بەردین"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Святой Пётр"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Bar Jona"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papo Petro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šventasis Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankt Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Cephas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Həvari Pyotr"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simon Barjona"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Simón"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","svätý Peter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kefas"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","사도 베드로"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Apostol Pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","البطرس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","بوتروس"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pedrong Apostol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Князь апостолов"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pietro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Kipa"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Szt. Péter"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sankte Per"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","San Pietro apostolo"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Aziz Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Papa pedro"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","St. Petrus"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Šv. Petras"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","สมเด็จพระสันตะปาปาปีเตอร์"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Pétrinien"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","Sant Per apóstol"
"http://www.wikidata.org/entity/Q33923","http://www.w3.org/2004/02/skos/core#altLabel","베드로 사도"
