"subject","predicate","object"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-80C43947-8564-426F-AA7A-030DDD398E87"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-83767737-4595-e6c2-7b64-ea533fe6eeb3"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-85d82538-45c8-d20e-c7bb-138aad00f686"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-C2767590-DE97-4765-A7C7-057E87C56B62"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-C3ABCF28-7E97-435C-988B-D28DBEEDFD7B"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-2b30d348-482a-3f4e-5e48-ba26ad19c97c"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-31f6ee42-434c-fbe5-ab22-547e31573e35"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-239E21C6-A388-4645-AED5-F06BDF6D5D87"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-7641e544-4dd1-9987-5e86-ce696334ed24"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-76596335-4898-04d5-95f8-aeb047122096"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-4ed81c15-4042-34a0-51af-8382ba0bcb7f"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-5BBCB152-1882-43C0-9CCE-A548CC0C9312"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-64ac316e-45db-6a18-dd9d-a7e83a95e62f"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-3D10AD56-90DC-4771-8AD1-FADB5133D526"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-e9a89dff-4d0d-d824-b8a4-ba546b391d5e"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-eb8c4439-48f2-f499-94d8-a4ab0e3c9166"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-c18b4462-4ccb-2d0a-e31b-6afa66827a1e"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-c6b2afec-494f-1ca7-7126-04e56e22483d"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q9192-F909AE22-3FE2-4B0A-A1AE-884A7DFC4EA4"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P305","http://www.wikidata.org/entity/statement/Q9192-AA563ACA-D9D8-4F21-9ECB-5F2221E0A09F"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P3823","http://www.wikidata.org/entity/statement/Q9192-AEEBBE47-5916-443E-A87C-F077BB3CC082"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P5996","http://www.wikidata.org/entity/statement/Q9192-DC1D39BB-9AC7-44CE-819F-5C60CD593DB1"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q113"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P1394","http://glottolog.org/resource/languoid/id/mand1415"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_kug"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_mnd"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/cmn"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P10369","Q113"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1098",918000000
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1251","7104"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1394","mand1415"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1396","79-AAA-b"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1466","mnd"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1466","kug"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1627","cmn"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Chinois%20Mandarin.png"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P220","cmn"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q47974"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q15176"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q43194"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q21208"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q11736"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q46862"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q41079"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q57052"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q45208"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q19206"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q11725"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q42392"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q43684"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q40956"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q956"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q45833"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q19770"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q46913"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q57448"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q47097"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q45761"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q34800"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P2341","http://www.wikidata.org/entity/Q43934"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P305","cmn"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P3823","http://www.wikidata.org/entity/Q29051546"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P5996","http://www.wikidata.org/entity/Q8605021"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q9192-01E8E1D2-B3BC-4048-8D1C-30F004EDB291"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P373","Mandarin Chinese language"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Nordchinesische Dialekte"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Tsieineeg Traddodiadol"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","زبان ماندارين"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","मन्दारिन"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarena"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارين معيار"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","मन्दारिन चीनी"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارین استاندارد"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Sheenish Vandarin Chadjin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","bahasa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","煲冬瓜"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Xinès mandarí"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","lingua cinisi mannarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarí estàndard"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارین"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarynsk (taal)"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","中國官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Tsieineeg Syml"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","lingua mannarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Cina Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","idioma chinés mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarinska kitajščina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","habla del norte"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","베이팡화"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","北方話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarinkinesisk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarinština"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","хуаюй"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","idioma mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Sineesk-mandarysnk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","бэйфанхуа"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Nordchinesisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","만다린"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Hàn-gí Koaⁿ-ōe"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandariini"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","chino mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandariini keel"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","мандаринский язык"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin Chinesisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","мандарынская мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","現代標準漢語"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarinera"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Pak-hong-oē"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارین معیار"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","cmn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","linguagem mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","मन्दारिनचीनी"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandairínis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندرینی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارين استاندارد"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","मन्दारिन"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارین"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarena ĉina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","lingua mandarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","مینڈران چینی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","관화"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarynsk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Pǔtōnghuà"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","الشينوية لماندارينية"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","chinois"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","मन्डारिन"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","мандарын"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","мандарин"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Báe̤k-huŏng-uâ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","סינית מנדרינית"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","lingua Mandarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin-Chinesisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarină"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","гуаньхуа"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","chinois mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","普通話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","北方方言"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","chinés mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","idioma chinu"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","북방어"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","lingua cinese mandarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Guanhua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Sineesk-Mandarynsk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin Chadjin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","гоюй"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Háng-ngṳ̄ Guăng-uâ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Hochchinesisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","Hàn-gí Koaⁿ-oē"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","cmn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","chinese mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","ماندارين"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","северокитайский язык"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#altLabel","mandarino"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q9192-CF07B2C0-6376-4034-B9C7-FA8DADB89923"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q9192-A77789D5-5FC0-49A4-9047-C096310D0479"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9192-0c7c3b6b-42be-cd97-7d6e-56cbd5cefe23"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9192-18124a2d-4fa6-fe8e-709a-f747980cf74d"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9192-2B30D275-9DE8-4564-9E6F-212B52773672"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9192-AA17643F-864F-4E42-B0CA-DD70D473B7D4"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9192-F00A2291-D5C6-4571-B640-BD59EC47F3FE"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9192-E2801559-5BD7-4BED-AE1F-EFDC3B682E69"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q9192-AD769BEC-2C07-4750-A3D3-42B6675ED57B"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q9192-30DB0D9E-635B-4C6E-8520-76B96976C5B3"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q9192-8a046b2c-479a-339a-399b-9b0ff92fa85d"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9192-9255c20a-0999-4f83-946f-17a96850494f"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q9192-e85e2754-4257-5cc4-21f1-1336b1c222c9"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9192-2735a583-46b9-a857-2dd7-1c02f67b8845"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9192-2A0C02FE-085F-4D92-B93D-DBA92EBA0090"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9192-8A071375-3D00-4AD1-BD82-79948153EA31"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9192-D10B21EF-114B-4F4A-8825-AC9A7317E131"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9192-3B338188-5CE2-4BE0-967E-D77731711958"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9192-9EC42CEC-06C0-4CE7-BD64-C66B7C7E164E"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q9192-C467C912-0A70-4C10-8CE0-7A2DEFC5590A"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q9192-c70800b2-40cd-7764-8605-2dbe1fbc1a51"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q9192-E0A18A2B-48CD-4385-8954-F8FD1D8EF505"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q9192-759d47ca-44b9-1f5e-6d1a-5714ee2d6003"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9192-7BFF1A22-2583-4493-9C12-8892018E2701"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q9192-E75FB1CD-56C5-4383-8753-40836EBE6C1A"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q9192-2B59AABE-6FF6-4284-ADAC-66FB27918168"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q9192-B2F731DF-BA5B-4C3B-91AE-FB92AF15F065"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q9192-FAA92C31-F619-4380-98C1-FD8AA04B6194"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9192-232E7978-4917-4462-8FFD-7C00DCA32CCA"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q9192-cda9c717-40da-0258-c380-a1a59d266c95"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q9192-006f5aa9-45b7-ec2d-1432-bbfed2cfeeb4"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300388127"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4303978-9"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85080423"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/426661"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/languages/chi"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/138954614"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1014","300388127"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P10283","C138954614"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P10376","computer-science/mandarin-chinese"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/mandarin-language"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P10565","389342"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P10565","188006"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P12086","Mandarijn_(taal)"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q14773"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q8646"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q2016252"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1368","000200882"
"http://www.wikidata.org/entity/Q9192","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q20690025"
