"subject","predicate","object"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakush"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakéš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","المدينة الحمراء"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Μαρρακές"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","مدينة مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech (regionhuvudort)"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marráquexe"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Мерекеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marákeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","マラケッシュ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Maracheș"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakéš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakesz"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marraqueche"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marraquesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakish"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakusz"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Марракеш эль Гамра"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","麥地那城"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Murakush"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marakeša"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","الصحراء الشرقية المغربية"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Μαρράκες"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrákeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","マラケーシェ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","شہر مراکش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","マラーケシュ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Морокко"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#altLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q101625-EEFB7C27-3840-4AA9-A8FE-C43FBB557859"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q101625-5E954585-7B57-4EAA-88B1-E461463F4151"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q101625-30c1af49-446b-b61f-fefe-9278501b403a"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q101625-db139c8b-4146-d262-fcec-cc3638a6061b"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q101625-d75b441b-4ecf-4641-be87-1568bb862e27"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q101625-3D8FC80C-B17D-43EF-B5D6-9AFFBBA52F78"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q101625-FA13D311-1A73-4D59-8B43-D8568326E8F1"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q101625-5f38299a-4be1-e2e1-dd09-f220d4ef74b4"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q101625-AE77F2A0-2F24-486A-9F5C-0B0C5AF34F30"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q101625-112936B1-A22B-4FCD-B068-33EA18276E36"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q101625-25A54A3A-BFC6-44F3-8E93-C661BCFEEDE7"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101625-c9b1f700-473b-e52c-5347-ab4718c59dbe"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q101625-3e2fa912-4918-0a9c-985a-197498c3aec6"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q101625-7A050FA4-6410-4428-AE1D-9B7F90669FDF"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q101625-54732D58-A5C8-466C-8F19-7C73FB92E1E5"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q101625-57a146ef-42a1-02d8-3a67-2e2a37a8997a"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q101625-4ec986c8-4e72-9721-fa70-027e95b5e8f4"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q101625-471F5A32-9BCD-4BE5-A360-639FDBFB2FD5"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q101625-255DE99F-26E5-42B2-BBCD-4AEAB831C290"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q101625-df676287-4858-0e11-7e2e-a5ba3f9f69a4"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q101625-6BC6E5F7-5538-4B00-B40B-BD6897D58C1E"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q101625-08d3975f-4246-6f88-a7c7-9232485901e0"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q101625-3B06A99A-EFE1-4001-81BC-BF0517247025"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q101625-453182F6-1C00-4D60-8AF0-EFA0287343EB"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q101625-fa58fab8-48c7-0baf-a704-3ca7acc9d1a4"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q101625-4be9d1d9-4758-e564-ccfe-4cf7461e1620"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q101625-04D093F8-573D-4A4F-A699-0EF18311AB1A"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q101625-3FFDCFE4-CED7-4F66-89D8-A32555A5D419"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q101625-61C9BC39-DB0F-4BD3-89D3-99A17FE8421F"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q101625-D783E3D3-FAB8-4EC1-B890-86906F62B2D2"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q101625-6BAB2540-850E-4C97-A506-F4CED3F5DB96"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-c9ceab99-410c-417f-5f49-d4144bbbdebb"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-b9e2b59f-41bc-ef2d-c8ef-21d0c5cd728c"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-dde955f0-4806-984e-66d6-8197e43bfea1"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-e06f33a4-4fdf-3958-dab4-829ff8c3f25c"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-da026034-48fb-acf9-de8c-6a26def9d0da"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-E3C6775F-4E13-40C7-B997-2454E3A29375"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-f3bb8e8c-4f1e-32fa-2f64-0baec2e9adae"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-2ab44c25-4399-4ce8-fbf2-356676e31422"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-3e599efa-4d89-2f8e-60e7-9e62f51c0038"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-17731580-474d-6e55-601b-665f18b313fa"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-6a0609dd-4732-1788-c968-67184748d19c"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-67ebac62-466d-a7c0-2b27-be98559a5d85"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-4b9bc7ef-4308-096d-70c9-3f15789e0a05"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-52f2cf8c-4969-55da-b937-f76b8bd1196b"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q101625-8c51a767-458a-ffc1-ae0d-d0193f2dbb7f"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q101625-6fcf12ea-435e-530a-59d4-7befddd17b9d"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q101625-1e5de955-4153-8b7b-26c6-11ad56bf2175"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q101625-54950111-FC19-4E2E-853F-1A342C619593"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q101625-4B8D39B5-6676-4EC8-894E-C9EC55E8382F"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q101625-5c58bffe-4d4b-7bcb-ebc6-f81fba66e60f"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q101625-CB4EC7B6-5CEB-41B3-A38C-B530316E1491"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q101625-1AB4FBAF-21E7-49F2-AA7B-BA0E45A0FA38"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q101625-F55EA80F-D014-4A2C-AB5C-422315226D3F"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q101625-A88EB7DA-839F-4E3A-8F83-A1FF495B2E83"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q101625-259D6793-365B-47E4-81BB-9037F84D8788"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q101625-DDB80A20-A8FC-40A8-B17C-8F2D158116E1"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q101625-34C86BF4-020A-44C1-9ADC-8AEF8A4632FB"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q101625-4DC2966E-CC04-4359-95E6-7A8435F2889E"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q101625-EBF8592E-C18C-4B74-9EAB-743DE8DE7866"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q101625-A07B0D00-E81C-4D2F-B995-AF91B46E94AC"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q101625-5ECE1A02-CFFE-47A3-97C4-25855CF44425"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q101625-56b73ec8-a193-4303-84ac-6922c868f543"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101625-D2755711-0FA0-424E-A8D6-08BEBC6BEE9F"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101625-503ED31B-DB5A-4FFD-9A0E-B41E274DD541"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101625-EDC636E8-CE15-4CF1-9A25-8F838600AFB0"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q101625-DACD7240-1536-4DB3-86B2-16DDB8A5B061"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q101625-9B672E21-C0CC-43B8-826D-708C9A672C89"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q101625-72395EAD-5EAD-4BF8-BE0F-6D7E7AB2D66F"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q101625-530a2b34-4d0f-93cd-2339-8dd5cd05df7a"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q101625-5DC45FAC-5F2B-4038-9CE9-9FBBDACE5E79"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q101625-11201077-4499-db88-7dbf-6ced2d1c7ba9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q101625-866127db-472b-be2d-37a3-57d937c8ce2f"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q101625-8007bcf0-4e47-0221-312d-12a55cc791ae"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q101625-73f0087e-4706-84ed-f11e-0375c5b29502"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q101625-57CA22E0-0D5B-4806-979F-D46756FA5675"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q101625-8A4B00CC-C6B5-4871-A8E3-96265CDD6131"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q101625-0C4A6819-4645-464E-B247-02D2ED1B1E1B"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q101625-6424a1fd-4624-7ddf-c408-f5d73b930b51"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q101625-0c7aa1cd-4524-5763-b057-68c2665b8dca"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q101625-8574B7B9-4C32-46C2-8007-6A097392B67C"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q101625-C06E9CD1-8D11-4C88-9FB1-4252CA7F9BFE"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q101625-5ac1966f-392d-4cb1-aa41-e4b3347192cb"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q101625-485339A7-1638-4CA9-A73F-35757B7B35E6"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q101625-90FC2292-0846-4474-83B5-E3F0BA4A5A17"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q101625-EA69644C-7FD6-41DC-B89F-73CD21F0A891"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q101625-BE54688C-B880-4D3E-96B7-7FB6BA3BF41B"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q101625-795534A1-E21C-4929-8B5D-959116A0A702"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q101625-BE8894E5-07B5-4484-A1B1-517E0E4995A7"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q101625-34C08E1A-4DE3-4B0C-84C6-ED061DA32E6A"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q101625-d875b450-4efe-1710-d35d-af6d1ad46c1b"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q101625-34c7d5e7-b9a1-4f11-81ba-7b8ac1593da6"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q101625-8E7D2890-9401-4B9A-BBF7-69CE94715421"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q101625-EAFDF4B4-6682-4FB5-BEF9-DED3660234BA"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q101625-78997B4B-9F03-4E8F-8629-3A2A49A9A932"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q101625-A1D70946-51F6-40EE-A368-3B03D6B130F9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q101625-98ae56e6-4b91-bfba-31a5-97a2f9a6937b"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2542997/"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/138361991"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4037684-9"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p197256"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80162919"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933506n#about"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027251810/id"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00629288"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2799538"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtT5Zka8Fnri"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83835"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/fcrv1m8z5tbs41p"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3722"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-4396"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q88518"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T054556"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/24084"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P10291","32149"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P10565","575986"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1082",966987
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P10832","E39PBJgCM78JKDxg38Ym6k4Xh3"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q334882"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q29908324"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P12086","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1225","10044515"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1245","1212034"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1673256"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q19951125"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q199688"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q75613"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q22755277"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1448","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9225712"
