"subject","predicate","object"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q35657-47C9C228-84F5-4A63-AD1B-7D97E02221F3"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q35657-4FA44915-A464-42BB-988B-DD5CA7EC6DEA"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P646","/m/0d0xs"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q35657-F835B864-0987-4565-B74D-D3EE1BBF560D"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q35657-695225bf-4579-e5cc-1603-61644928b6fe"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Map%20of%20USA%20with%20state%20names.svg"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28872924"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q35657-B34FBF05-4EA7-4831-B72F-BF236F8D6E82"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q35657-fe14ac51-41d7-259c-ebbc-d8bdb32081bb"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35657-b99a96af-4152-a23a-6c67-523de8a6135e"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35657-cb1d8ba7-404b-a9e7-dbe8-f54053eda653"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35657-f2236fc8-48ee-99fd-e456-5e74ae3d789d"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35657-1d8efb24-484e-91f5-ec11-03640585efad"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q35657-2b0c67e5-483b-9e5d-3ff8-492c6802c3c1"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q106458883"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q192611"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q10864048"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q155076"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q852446"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q107390"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q35657-d6f1bf48-4c0c-b626-6d5b-fa85da1a0631"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1417","topic/state-United-States-political-subdivision"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q35657-fcd056a3-4237-b644-c7f1-02102d2cdff7"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q35657-b2bd7594-4c6a-aa31-f4d2-890c41860ddc"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q35657-55db1936-493b-3a32-a911-56aceb8dd74a"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q35657-2cb333e6-48f1-5e49-521d-4112569d99e3"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35657-bb1fc245-4a47-8c6a-0e0e-97f4791bc93f"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35657-3004ff03-49ab-f797-46b7-c9bf75051ec4"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35657-25a977e3-4c95-7a68-b22a-12094ee6101c"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35657-4fa46b2b-4ffc-2397-727c-028698578f7b"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35657-137af365-47f4-4313-4d7c-f73e3beaa436"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q35657-11ce168e-47a8-030f-eab8-beaebe471756"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P1114",50
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q150340"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q125503"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q6600984"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q6600994"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q1682357"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q906228"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q35657-242c5aa0-45d1-8e26-54a0-0ad3aa6fc055"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P4342","Delstater_i_USA"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q35657-6AF198EF-BA87-4333-B1C4-8685F1FBB804"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P7829","List_of_U.S._states_and_territories"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P11762","http://www.wikidata.org/entity/statement/Q35657-8eee2a04-4169-b0bc-e7ae-ea9bac6e5777"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P11762","609367"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q35657-502B172F-BB94-41F1-A673-ADA1BB7E1FCC"
"http://www.wikidata.org/entity/Q35657","http://www.wikidata.org/prop/direct/P373","States of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state o the Unitit States o Americae"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US-Bundesstaat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","全米50州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","美国的州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estados dos Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штатҳои Иёлоти Муттаҳидаи Амрико"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","savezne države SAD-a"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US-Staat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of the United States of America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Штаты ЗША"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estados estadunidenses"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ABŞ ştatları"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estados do EUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Савезна држава"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","état fédéré des États-Unis"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado norte-americano"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA uásistaatâ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Savezne države SAD"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","адміністративний поділ США : штати"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ააშ-შ ადმინისტრაციული დორთუალა"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Савезне државе"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","états des États-Unis"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Lima puluh negeri"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estatos d'os Estatos Unitos d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA oassestáhtat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Административно деление на САЩ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stát Spojených států amerických"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of the USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ಅಮೇರಿಕ ಸಂಯುಕ್ತ ಸಂಸ್ಥಾನದ ರಾಜ್ಯಗಳು"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estats dels EUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Àwọn Ìpínlẹ̀ Amẹ́ríkà"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Organización territorial d'os Estatos Unitos d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ಅಮೇರಿಕದ ರಾಜ್ಯಗಳು"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US-Bundesstaat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Taleithiau'r Unol Daleithiau"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","az Amerikai Egyesült Államok tagállama"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ABD eyaleti"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Yhdysvaltojen osavaltio"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estatos d'Estatos Unitos d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stat i USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ஐக்கிய அமெரிக்காவின் மாநிலங்கள்"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Njësit administrative"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ABD eyaletleri"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","staten van de Verenigde Staten"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","πολιτεία των Ηνωμένες Πολιτείες της Αμερικής"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ফেডেরাল স্টেটস অব দ্য ইউএসএ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Njësitë administrative të ShBA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","tiểu bang Mĩ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Aria insular d'os Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","иёлат дар ИМА"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","states o the Unitit States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","tiểu bang của Mỹ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","statele SUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","commonwealth (state) of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","státy Spojených států amerických"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","az Egyesült Államok tagállama"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","staten van Amerika"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","státy v USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","État fédéré des États-Unis d'Amérique"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штаты США"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Shtetat Federale të Amerikës"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Amerik ovtâstum staatâi uásistaatâ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","มลรัฐของสหรัฐอเมริกา"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","États fédérés des États-Unis"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Mga Estado ng Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","zvezna država ZDA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","federacia ŝtato de Usono"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ইউএস অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Stato federale degli Stati Uniti"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Negara-negara bagéan Amérika Sarékat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Firenena 50 ny Etazonia"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ولاية أمريكية"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","negara bagian AS"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Amerihká ovttastuvvan stáhtaid oassestáhtah"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ইউএসএ স্টেট"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","states of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","État des États-Unis d'Amérique"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Organizazión admenistrativa d'os Estatos Unitos d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Chiu"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Unitit States state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","স্টেটস অব দ্য ইউনাইটেড স্টেটস"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","50州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado americano"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estado de los Estados Unidos de América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","bang Mỹ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stōn w Zjednoczōnych Stanach Ameryki"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Statu di i Stati Uniti"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ合衆国の州一覧"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estado de EE. UU."
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ASV politiskais iedalījums"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","amerikansk stat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","spolkové státy USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","АКШ штатлары"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estados de los Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado dos EUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","bang của Hoa Kỳ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","আমেরিকা যুক্তরাষ্ট্রের অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado dos E.U.A."
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","amerikansk delstat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","รัฐในสหรัฐอเมริกา"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estados de los Estados Unidos de América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","U.S. states"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","JAV valstija"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","americký stát"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Stad SUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","มลรัฐ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estaos d'Estaos Uníos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","лист штатів США"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","negara bagian Amerika Serikat"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado estadunidense"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","amerikai egyesült államokbeli tagállam"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","美国五十州"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado estadunidense"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estados dos Estados Unidos da América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","mergu'e vipygu'e liste"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","স্টেটস অব দ্য ইউএসএ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ولاية الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Ovttastuvvan stáhtaid oassestáhta"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","štáty USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Ovtâstum staatâi uásistaatah"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado federado do Estados Unidos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Yhdysvaltain osavaltiot"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of the United States of America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","List mei alle Amerikaanske steaten"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stat USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","JAV valstėjes"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","stany USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","savezna država SAD-a"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Liste de federal states del USA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","יו. עס. שטעט"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Америка Ҡушма Штаттарының штаты"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","州名"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estat dels EUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","штати США"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estat dels Estats Units"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","savezne države SAD"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estado dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Daftar negara bagéyan Amérika Sarékat miturut tanggal mlebu Union"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estados dos Estados Unidos da América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","סטייט"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Yhdysvaltojen osavaltiot"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","US State"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","savezne države Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ߞ.ߘ ߞߊ߬ߝߏ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Subdivisións dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Organizazión almenistratiba d'os Estatos Unitos d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estados de Estados Unidos de América"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","état des États-Unis"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Dewletên DYAyê"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Destrito federal"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA uásistaatah"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of the United States"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","আমেরিকার অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","estados dos EUA"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Савезна држава САД"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estatu Batuetako estatu"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","список штатів США"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA vueʹssvaldia"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estato d'Estatos Unitos"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Таблиця:Штати США"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Америчке државе"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estats dels Estats Units d'America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","ܐܬܪܘܬܐ ܕܐܬܪܘܬܐ ܡܚܝܕܐ ܕܐܡܪܝܟܐ"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","state of the United States of America"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA:s stater"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Estats d'Estats Units"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","USA state"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","πολιτεία των Ηνωμένες Πολιτείες Αμερικής"
"http://www.wikidata.org/entity/Q35657","http://www.w3.org/2004/02/skos/core#altLabel","Njësitë territoriale -"
